sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-11-21T00:00:34;20.43;50.12
65188;SHT30;51775;51.148;6.950;2023-11-21T00:02:59;20.45;50.07
65188;SHT30;51775;51.148;6.950;2023-11-21T00:05:24;20.40;49.98
65188;SHT30;51775;51.148;6.950;2023-11-21T00:07:50;20.42;50.09
65188;SHT30;51775;51.148;6.950;2023-11-21T00:10:15;20.40;50.02
65188;SHT30;51775;51.148;6.950;2023-11-21T00:12:40;20.39;50.04
65188;SHT30;51775;51.148;6.950;2023-11-21T00:15:06;20.38;49.85
65188;SHT30;51775;51.148;6.950;2023-11-21T00:17:31;20.38;49.88
65188;SHT30;51775;51.148;6.950;2023-11-21T00:19:57;20.39;49.72
65188;SHT30;51775;51.148;6.950;2023-11-21T00:22:22;20.38;49.74
65188;SHT30;51775;51.148;6.950;2023-11-21T00:24:47;20.33;49.59
65188;SHT30;51775;51.148;6.950;2023-11-21T00:27:13;20.35;49.69
65188;SHT30;51775;51.148;6.950;2023-11-21T00:29:38;20.33;49.66
65188;SHT30;51775;51.148;6.950;2023-11-21T00:32:04;20.33;49.57
65188;SHT30;51775;51.148;6.950;2023-11-21T00:34:30;20.33;49.55
65188;SHT30;51775;51.148;6.950;2023-11-21T00:36:55;20.35;49.57
65188;SHT30;51775;51.148;6.950;2023-11-21T00:39:20;20.32;49.45
65188;SHT30;51775;51.148;6.950;2023-11-21T00:41:46;20.33;49.57
65188;SHT30;51775;51.148;6.950;2023-11-21T00:44:11;20.32;49.46
65188;SHT30;51775;51.148;6.950;2023-11-21T00:46:36;20.30;49.43
65188;SHT30;51775;51.148;6.950;2023-11-21T00:49:01;20.28;49.32
65188;SHT30;51775;51.148;6.950;2023-11-21T00:51:27;20.26;49.42
65188;SHT30;51775;51.148;6.950;2023-11-21T00:53:52;20.26;49.46
65188;SHT30;51775;51.148;6.950;2023-11-21T00:56:18;20.28;49.28
65188;SHT30;51775;51.148;6.950;2023-11-21T00:58:43;20.26;49.54
65188;SHT30;51775;51.148;6.950;2023-11-21T01:01:09;20.29;49.51
65188;SHT30;51775;51.148;6.950;2023-11-21T01:03:34;20.25;49.34
65188;SHT30;51775;51.148;6.950;2023-11-21T01:05:59;20.25;49.32
65188;SHT30;51775;51.148;6.950;2023-11-21T01:08:25;20.25;49.41
65188;SHT30;51775;51.148;6.950;2023-11-21T01:10:50;20.26;49.44
65188;SHT30;51775;51.148;6.950;2023-11-21T01:13:15;20.22;49.37
65188;SHT30;51775;51.148;6.950;2023-11-21T01:15:41;20.26;49.51
65188;SHT30;51775;51.148;6.950;2023-11-21T01:18:06;20.22;49.43
65188;SHT30;51775;51.148;6.950;2023-11-21T01:20:31;20.21;49.43
65188;SHT30;51775;51.148;6.950;2023-11-21T01:22:56;20.24;49.47
65188;SHT30;51775;51.148;6.950;2023-11-21T01:25:22;20.19;49.43
65188;SHT30;51775;51.148;6.950;2023-11-21T01:27:47;20.19;49.43
65188;SHT30;51775;51.148;6.950;2023-11-21T01:30:12;20.19;49.44
65188;SHT30;51775;51.148;6.950;2023-11-21T01:32:38;20.22;49.46
65188;SHT30;51775;51.148;6.950;2023-11-21T01:35:04;20.21;49.41
65188;SHT30;51775;51.148;6.950;2023-11-21T01:37:29;20.21;49.39
65188;SHT30;51775;51.148;6.950;2023-11-21T01:39:54;20.21;49.30
65188;SHT30;51775;51.148;6.950;2023-11-21T01:42:20;20.21;49.36
65188;SHT30;51775;51.148;6.950;2023-11-21T01:44:46;20.18;49.23
65188;SHT30;51775;51.148;6.950;2023-11-21T01:47:11;20.18;49.26
65188;SHT30;51775;51.148;6.950;2023-11-21T01:49:37;20.18;49.28
65188;SHT30;51775;51.148;6.950;2023-11-21T01:52:02;20.15;49.12
65188;SHT30;51775;51.148;6.950;2023-11-21T01:54:28;20.17;49.19
65188;SHT30;51775;51.148;6.950;2023-11-21T01:56:54;20.14;49.20
65188;SHT30;51775;51.148;6.950;2023-11-21T01:59:20;20.15;49.28
65188;SHT30;51775;51.148;6.950;2023-11-21T02:01:46;20.17;49.22
65188;SHT30;51775;51.148;6.950;2023-11-21T02:04:11;20.14;49.24
65188;SHT30;51775;51.148;6.950;2023-11-21T02:06:36;20.15;49.17
65188;SHT30;51775;51.148;6.950;2023-11-21T02:09:02;20.11;49.06
65188;SHT30;51775;51.148;6.950;2023-11-21T02:11:27;20.09;49.19
65188;SHT30;51775;51.148;6.950;2023-11-21T02:13:53;20.09;49.17
65188;SHT30;51775;51.148;6.950;2023-11-21T02:16:18;20.09;49.24
65188;SHT30;51775;51.148;6.950;2023-11-21T02:18:43;20.09;49.18
65188;SHT30;51775;51.148;6.950;2023-11-21T02:21:09;20.08;49.21
65188;SHT30;51775;51.148;6.950;2023-11-21T02:23:34;20.08;49.15
65188;SHT30;51775;51.148;6.950;2023-11-21T02:25:59;20.09;49.20
65188;SHT30;51775;51.148;6.950;2023-11-21T02:28:25;20.08;48.99
65188;SHT30;51775;51.148;6.950;2023-11-21T02:30:50;20.08;49.14
65188;SHT30;51775;51.148;6.950;2023-11-21T02:33:15;20.04;49.23
65188;SHT30;51775;51.148;6.950;2023-11-21T02:35:40;20.07;49.00
65188;SHT30;51775;51.148;6.950;2023-11-21T02:38:06;20.07;48.88
65188;SHT30;51775;51.148;6.950;2023-11-21T02:40:31;20.07;49.01
65188;SHT30;51775;51.148;6.950;2023-11-21T02:42:56;20.05;48.88
65188;SHT30;51775;51.148;6.950;2023-11-21T02:45:22;20.05;48.95
65188;SHT30;51775;51.148;6.950;2023-11-21T02:47:47;20.08;48.98
65188;SHT30;51775;51.148;6.950;2023-11-21T02:50:13;20.05;48.91
65188;SHT30;51775;51.148;6.950;2023-11-21T02:52:39;20.07;49.01
65188;SHT30;51775;51.148;6.950;2023-11-21T02:55:04;20.02;48.89
65188;SHT30;51775;51.148;6.950;2023-11-21T02:57:30;20.02;49.02
65188;SHT30;51775;51.148;6.950;2023-11-21T02:59:55;20.04;48.97
65188;SHT30;51775;51.148;6.950;2023-11-21T03:02:21;20.05;49.02
65188;SHT30;51775;51.148;6.950;2023-11-21T03:04:46;20.01;48.97
65188;SHT30;51775;51.148;6.950;2023-11-21T03:07:12;20.02;49.10
65188;SHT30;51775;51.148;6.950;2023-11-21T03:09:37;20.00;49.02
65188;SHT30;51775;51.148;6.950;2023-11-21T03:12:02;20.01;48.95
65188;SHT30;51775;51.148;6.950;2023-11-21T03:14:28;20.00;49.00
65188;SHT30;51775;51.148;6.950;2023-11-21T03:16:53;20.00;49.02
65188;SHT30;51775;51.148;6.950;2023-11-21T03:19:18;20.00;48.99
65188;SHT30;51775;51.148;6.950;2023-11-21T03:21:43;20.04;49.03
65188;SHT30;51775;51.148;6.950;2023-11-21T03:24:09;19.98;49.00
65188;SHT30;51775;51.148;6.950;2023-11-21T03:26:34;20.00;49.04
65188;SHT30;51775;51.148;6.950;2023-11-21T03:28:59;20.00;49.03
65188;SHT30;51775;51.148;6.950;2023-11-21T03:31:25;19.97;49.08
65188;SHT30;51775;51.148;6.950;2023-11-21T03:33:50;19.98;49.11
65188;SHT30;51775;51.148;6.950;2023-11-21T03:36:15;19.98;49.03
65188;SHT30;51775;51.148;6.950;2023-11-21T03:38:41;19.97;49.01
65188;SHT30;51775;51.148;6.950;2023-11-21T03:41:07;20.00;49.00
65188;SHT30;51775;51.148;6.950;2023-11-21T03:43:32;19.98;49.03
65188;SHT30;51775;51.148;6.950;2023-11-21T03:45:57;20.00;49.06
65188;SHT30;51775;51.148;6.950;2023-11-21T03:48:23;19.97;49.10
65188;SHT30;51775;51.148;6.950;2023-11-21T03:50:48;19.92;49.02
65188;SHT30;51775;51.148;6.950;2023-11-21T03:53:13;19.95;49.15
65188;SHT30;51775;51.148;6.950;2023-11-21T03:55:39;19.94;49.07
65188;SHT30;51775;51.148;6.950;2023-11-21T03:58:04;19.97;49.13
65188;SHT30;51775;51.148;6.950;2023-11-21T04:00:29;19.97;49.06
65188;SHT30;51775;51.148;6.950;2023-11-21T04:02:54;19.97;49.12
65188;SHT30;51775;51.148;6.950;2023-11-21T04:05:21;19.95;49.12
65188;SHT30;51775;51.148;6.950;2023-11-21T04:07:46;19.97;49.07
65188;SHT30;51775;51.148;6.950;2023-11-21T04:10:11;19.98;49.04
65188;SHT30;51775;51.148;6.950;2023-11-21T04:12:37;19.95;49.10
65188;SHT30;51775;51.148;6.950;2023-11-21T04:15:03;19.98;49.00
65188;SHT30;51775;51.148;6.950;2023-11-21T04:17:28;20.00;48.94
65188;SHT30;51775;51.148;6.950;2023-11-21T04:19:53;20.00;49.03
65188;SHT30;51775;51.148;6.950;2023-11-21T04:22:19;20.02;48.93
65188;SHT30;51775;51.148;6.950;2023-11-21T04:24:44;19.98;48.86
65188;SHT30;51775;51.148;6.950;2023-11-21T04:27:09;19.98;48.92
65188;SHT30;51775;51.148;6.950;2023-11-21T04:29:34;19.94;49.01
65188;SHT30;51775;51.148;6.950;2023-11-21T04:32:00;19.94;48.97
65188;SHT30;51775;51.148;6.950;2023-11-21T04:34:25;19.95;48.88
65188;SHT30;51775;51.148;6.950;2023-11-21T04:36:51;19.91;48.80
65188;SHT30;51775;51.148;6.950;2023-11-21T04:39:16;19.92;48.83
65188;SHT30;51775;51.148;6.950;2023-11-21T04:41:41;19.91;48.90
65188;SHT30;51775;51.148;6.950;2023-11-21T04:44:07;19.92;48.85
65188;SHT30;51775;51.148;6.950;2023-11-21T04:46:32;19.91;48.92
65188;SHT30;51775;51.148;6.950;2023-11-21T04:48:58;19.94;48.88
65188;SHT30;51775;51.148;6.950;2023-11-21T04:51:23;19.94;48.79
65188;SHT30;51775;51.148;6.950;2023-11-21T04:53:48;19.98;48.84
65188;SHT30;51775;51.148;6.950;2023-11-21T04:56:14;19.97;48.83
65188;SHT30;51775;51.148;6.950;2023-11-21T04:58:39;19.97;48.91
65188;SHT30;51775;51.148;6.950;2023-11-21T05:01:04;19.97;48.92
65188;SHT30;51775;51.148;6.950;2023-11-21T05:03:30;19.98;48.88
65188;SHT30;51775;51.148;6.950;2023-11-21T05:05:55;19.94;48.89
65188;SHT30;51775;51.148;6.950;2023-11-21T05:08:20;19.94;48.82
65188;SHT30;51775;51.148;6.950;2023-11-21T05:10:46;19.97;48.89
65188;SHT30;51775;51.148;6.950;2023-11-21T05:13:11;19.97;48.79
65188;SHT30;51775;51.148;6.950;2023-11-21T05:15:36;19.98;48.94
65188;SHT30;51775;51.148;6.950;2023-11-21T05:18:02;19.97;48.74
65188;SHT30;51775;51.148;6.950;2023-11-21T05:20:27;20.02;48.84
65188;SHT30;51775;51.148;6.950;2023-11-21T05:22:53;20.00;48.82
65188;SHT30;51775;51.148;6.950;2023-11-21T05:25:18;20.04;48.72
65188;SHT30;51775;51.148;6.950;2023-11-21T05:27:45;20.02;48.67
65188;SHT30;51775;51.148;6.950;2023-11-21T05:30:10;20.04;48.68
65188;SHT30;51775;51.148;6.950;2023-11-21T05:32:36;20.04;48.57
65188;SHT30;51775;51.148;6.950;2023-11-21T05:35:01;20.04;48.62
65188;SHT30;51775;51.148;6.950;2023-11-21T05:37:27;20.05;48.53
65188;SHT30;51775;51.148;6.950;2023-11-21T05:39:55;20.07;48.52
65188;SHT30;51775;51.148;6.950;2023-11-21T05:42:21;20.09;48.51
65188;SHT30;51775;51.148;6.950;2023-11-21T05:44:46;20.09;48.48
65188;SHT30;51775;51.148;6.950;2023-11-21T05:47:11;20.09;48.47
65188;SHT30;51775;51.148;6.950;2023-11-21T05:49:37;20.08;48.46
65188;SHT30;51775;51.148;6.950;2023-11-21T05:52:02;20.14;48.46
65188;SHT30;51775;51.148;6.950;2023-11-21T05:54:27;20.09;48.34
65188;SHT30;51775;51.148;6.950;2023-11-21T05:56:53;20.14;48.36
65188;SHT30;51775;51.148;6.950;2023-11-21T05:59:18;20.11;48.33
65188;SHT30;51775;51.148;6.950;2023-11-21T06:01:43;20.09;48.41
65188;SHT30;51775;51.148;6.950;2023-11-21T06:04:09;20.12;48.21
65188;SHT30;51775;51.148;6.950;2023-11-21T06:06:34;20.15;48.27
65188;SHT30;51775;51.148;6.950;2023-11-21T06:08:59;20.14;48.27
65188;SHT30;51775;51.148;6.950;2023-11-21T06:11:24;20.14;48.11
65188;SHT30;51775;51.148;6.950;2023-11-21T06:13:50;20.17;48.35
65188;SHT30;51775;51.148;6.950;2023-11-21T06:16:15;20.15;48.17
65188;SHT30;51775;51.148;6.950;2023-11-21T06:18:41;20.15;48.16
65188;SHT30;51775;51.148;6.950;2023-11-21T06:21:09;20.18;48.25
65188;SHT30;51775;51.148;6.950;2023-11-21T06:23:34;20.19;48.12
65188;SHT30;51775;51.148;6.950;2023-11-21T06:26:00;20.19;47.95
65188;SHT30;51775;51.148;6.950;2023-11-21T06:28:25;20.19;47.89
65188;SHT30;51775;51.148;6.950;2023-11-21T06:30:50;20.19;48.05
65188;SHT30;51775;51.148;6.950;2023-11-21T06:33:15;20.19;48.02
65188;SHT30;51775;51.148;6.950;2023-11-21T06:35:41;20.18;48.03
65188;SHT30;51775;51.148;6.950;2023-11-21T06:38:06;20.21;48.08
65188;SHT30;51775;51.148;6.950;2023-11-21T06:40:31;20.19;47.86
65188;SHT30;51775;51.148;6.950;2023-11-21T06:42:56;20.21;48.10
65188;SHT30;51775;51.148;6.950;2023-11-21T06:45:22;20.21;48.04
65188;SHT30;51775;51.148;6.950;2023-11-21T06:47:47;20.22;47.99
65188;SHT30;51775;51.148;6.950;2023-11-21T06:50:13;20.18;47.95
65188;SHT30;51775;51.148;6.950;2023-11-21T06:52:38;20.19;48.00
65188;SHT30;51775;51.148;6.950;2023-11-21T06:55:04;20.21;48.11
65188;SHT30;51775;51.148;6.950;2023-11-21T06:57:29;20.21;48.21
65188;SHT30;51775;51.148;6.950;2023-11-21T06:59:55;20.21;48.03
65188;SHT30;51775;51.148;6.950;2023-11-21T07:02:20;20.21;48.17
65188;SHT30;51775;51.148;6.950;2023-11-21T07:04:46;20.21;48.13
65188;SHT30;51775;51.148;6.950;2023-11-21T07:07:11;20.21;48.23
65188;SHT30;51775;51.148;6.950;2023-11-21T07:09:37;20.21;48.40
65188;SHT30;51775;51.148;6.950;2023-11-21T07:12:02;20.21;48.41
65188;SHT30;51775;51.148;6.950;2023-11-21T07:14:27;20.28;48.32
65188;SHT30;51775;51.148;6.950;2023-11-21T07:16:53;20.24;48.49
65188;SHT30;51775;51.148;6.950;2023-11-21T07:19:18;20.26;48.64
65188;SHT30;51775;51.148;6.950;2023-11-21T07:21:43;20.26;48.76
65188;SHT30;51775;51.148;6.950;2023-11-21T07:24:09;20.28;48.73
65188;SHT30;51775;51.148;6.950;2023-11-21T07:26:35;20.26;49.11
65188;SHT30;51775;51.148;6.950;2023-11-21T07:29:01;20.32;49.10
65188;SHT30;51775;51.148;6.950;2023-11-21T07:31:27;20.30;49.22
65188;SHT30;51775;51.148;6.950;2023-11-21T07:33:52;20.30;49.35
65188;SHT30;51775;51.148;6.950;2023-11-21T07:36:17;20.29;49.38
65188;SHT30;51775;51.148;6.950;2023-11-21T07:38:43;20.26;49.38
65188;SHT30;51775;51.148;6.950;2023-11-21T07:41:08;20.26;49.76
65188;SHT30;51775;51.148;6.950;2023-11-21T07:43:35;20.26;49.59
65188;SHT30;51775;51.148;6.950;2023-11-21T07:46:01;20.25;49.73
65188;SHT30;51775;51.148;6.950;2023-11-21T07:48:26;20.28;49.58
65188;SHT30;51775;51.148;6.950;2023-11-21T07:50:52;20.29;49.48
65188;SHT30;51775;51.148;6.950;2023-11-21T07:53:17;20.30;49.52
65188;SHT30;51775;51.148;6.950;2023-11-21T07:55:42;20.32;49.64
65188;SHT30;51775;51.148;6.950;2023-11-21T07:58:08;20.32;49.64
65188;SHT30;51775;51.148;6.950;2023-11-21T08:00:33;20.29;49.67
65188;SHT30;51775;51.148;6.950;2023-11-21T08:02:58;20.32;49.75
65188;SHT30;51775;51.148;6.950;2023-11-21T08:05:24;20.32;49.87
65188;SHT30;51775;51.148;6.950;2023-11-21T08:07:49;20.33;49.79
65188;SHT30;51775;51.148;6.950;2023-11-21T08:10:14;20.32;49.99
65188;SHT30;51775;51.148;6.950;2023-11-21T08:12:39;20.35;50.08
65188;SHT30;51775;51.148;6.950;2023-11-21T08:15:05;20.35;50.03
65188;SHT30;51775;51.148;6.950;2023-11-21T08:17:31;20.36;50.01
65188;SHT30;51775;51.148;6.950;2023-11-21T08:19:56;20.36;50.15
65188;SHT30;51775;51.148;6.950;2023-11-21T08:22:21;20.38;50.21
65188;SHT30;51775;51.148;6.950;2023-11-21T08:24:46;20.36;50.27
65188;SHT30;51775;51.148;6.950;2023-11-21T08:27:12;20.36;50.41
65188;SHT30;51775;51.148;6.950;2023-11-21T08:29:37;20.38;50.25
65188;SHT30;51775;51.148;6.950;2023-11-21T08:32:03;20.38;50.38
65188;SHT30;51775;51.148;6.950;2023-11-21T08:34:28;20.36;50.43
65188;SHT30;51775;51.148;6.950;2023-11-21T08:36:54;20.36;50.47
65188;SHT30;51775;51.148;6.950;2023-11-21T08:39:19;20.36;50.58
65188;SHT30;51775;51.148;6.950;2023-11-21T08:41:45;20.33;50.54
65188;SHT30;51775;51.148;6.950;2023-11-21T08:44:10;20.36;50.54
65188;SHT30;51775;51.148;6.950;2023-11-21T08:46:35;20.35;50.60
65188;SHT30;51775;51.148;6.950;2023-11-21T08:49:01;20.36;50.64
65188;SHT30;51775;51.148;6.950;2023-11-21T08:51:26;20.36;50.54
65188;SHT30;51775;51.148;6.950;2023-11-21T08:53:52;20.38;50.66
65188;SHT30;51775;51.148;6.950;2023-11-21T08:56:17;20.33;50.59
65188;SHT30;51775;51.148;6.950;2023-11-21T08:58:42;20.35;50.79
65188;SHT30;51775;51.148;6.950;2023-11-21T09:01:07;20.33;50.72
65188;SHT30;51775;51.148;6.950;2023-11-21T09:03:33;20.36;50.80
65188;SHT30;51775;51.148;6.950;2023-11-21T09:05:58;20.33;50.87
65188;SHT30;51775;51.148;6.950;2023-11-21T09:08:23;20.36;50.78
65188;SHT30;51775;51.148;6.950;2023-11-21T09:10:48;20.35;50.88
65188;SHT30;51775;51.148;6.950;2023-11-21T09:13:14;20.33;50.98
65188;SHT30;51775;51.148;6.950;2023-11-21T09:15:39;20.33;51.03
65188;SHT30;51775;51.148;6.950;2023-11-21T09:18:04;20.35;50.98
65188;SHT30;51775;51.148;6.950;2023-11-21T09:20:29;20.32;51.00
65188;SHT30;51775;51.148;6.950;2023-11-21T09:22:55;20.35;51.00
65188;SHT30;51775;51.148;6.950;2023-11-21T09:25:20;20.33;51.02
65188;SHT30;51775;51.148;6.950;2023-11-21T09:27:45;20.33;51.15
65188;SHT30;51775;51.148;6.950;2023-11-21T09:30:11;20.33;51.15
65188;SHT30;51775;51.148;6.950;2023-11-21T09:32:40;20.36;51.17
65188;SHT30;51775;51.148;6.950;2023-11-21T09:35:06;20.33;51.16
65188;SHT30;51775;51.148;6.950;2023-11-21T09:37:31;20.33;51.28
65188;SHT30;51775;51.148;6.950;2023-11-21T09:39:56;20.32;51.23
65188;SHT30;51775;51.148;6.950;2023-11-21T09:42:39;20.35;51.25
65188;SHT30;51775;51.148;6.950;2023-11-21T09:47:38;20.33;51.35
65188;SHT30;51775;51.148;6.950;2023-11-21T09:50:06;20.36;51.35
65188;SHT30;51775;51.148;6.950;2023-11-21T09:52:32;20.33;51.49
65188;SHT30;51775;51.148;6.950;2023-11-21T09:54:59;20.33;51.48
65188;SHT30;51775;51.148;6.950;2023-11-21T09:57:25;20.35;51.47
65188;SHT30;51775;51.148;6.950;2023-11-21T09:59:54;20.36;51.45
65188;SHT30;51775;51.148;6.950;2023-11-21T10:02:21;20.39;51.47
65188;SHT30;51775;51.148;6.950;2023-11-21T10:04:47;20.39;51.42
65188;SHT30;51775;51.148;6.950;2023-11-21T10:07:13;20.38;51.39
65188;SHT30;51775;51.148;6.950;2023-11-21T10:09:40;20.38;51.39
65188;SHT30;51775;51.148;6.950;2023-11-21T10:12:06;20.36;51.40
65188;SHT30;51775;51.148;6.950;2023-11-21T10:14:33;20.38;51.27
65188;SHT30;51775;51.148;6.950;2023-11-21T10:16:59;20.35;51.34
65188;SHT30;51775;51.148;6.950;2023-11-21T10:19:25;20.33;51.33
65188;SHT30;51775;51.148;6.950;2023-11-21T10:21:50;20.33;51.30
65188;SHT30;51775;51.148;6.950;2023-11-21T10:24:16;20.33;51.34
65188;SHT30;51775;51.148;6.950;2023-11-21T10:26:42;20.32;51.38
65188;SHT30;51775;51.148;6.950;2023-11-21T10:29:07;20.30;51.29
65188;SHT30;51775;51.148;6.950;2023-11-21T10:31:33;20.29;51.34
65188;SHT30;51775;51.148;6.950;2023-11-21T10:34:18;20.30;51.40
65188;SHT30;51775;51.148;6.950;2023-11-21T10:36:44;20.30;51.26
65188;SHT30;51775;51.148;6.950;2023-11-21T10:39:14;20.30;51.41
65188;SHT30;51775;51.148;6.950;2023-11-21T10:41:41;20.29;51.33
65188;SHT30;51775;51.148;6.950;2023-11-21T10:44:08;20.32;51.38
65188;SHT30;51775;51.148;6.950;2023-11-21T10:46:33;20.29;51.36
65188;SHT30;51775;51.148;6.950;2023-11-21T10:48:58;20.26;51.45
65188;SHT30;51775;51.148;6.950;2023-11-21T10:51:25;20.28;51.38
65188;SHT30;51775;51.148;6.950;2023-11-21T10:53:53;20.25;51.42
65188;SHT30;51775;51.148;6.950;2023-11-21T10:56:19;20.26;51.40
65188;SHT30;51775;51.148;6.950;2023-11-21T10:58:45;20.25;51.43
65188;SHT30;51775;51.148;6.950;2023-11-21T11:01:10;20.26;51.51
65188;SHT30;51775;51.148;6.950;2023-11-21T11:03:36;20.28;51.49
65188;SHT30;51775;51.148;6.950;2023-11-21T11:06:03;20.25;51.53
65188;SHT30;51775;51.148;6.950;2023-11-21T11:08:30;20.24;51.55
65188;SHT30;51775;51.148;6.950;2023-11-21T11:10:56;20.25;51.49
65188;SHT30;51775;51.148;6.950;2023-11-21T11:13:21;20.24;51.56
65188;SHT30;51775;51.148;6.950;2023-11-21T11:15:47;20.26;51.53
65188;SHT30;51775;51.148;6.950;2023-11-21T11:18:13;20.21;51.54
65188;SHT30;51775;51.148;6.950;2023-11-21T11:20:41;20.24;51.57
65188;SHT30;51775;51.148;6.950;2023-11-21T11:26:16;20.26;51.60
65188;SHT30;51775;51.148;6.950;2023-11-21T11:28:51;20.25;51.54
65188;SHT30;51775;51.148;6.950;2023-11-21T11:31:29;20.26;51.47
65188;SHT30;51775;51.148;6.950;2023-11-21T11:37:16;20.25;51.58
65188;SHT30;51775;51.148;6.950;2023-11-21T11:39:42;20.28;51.66
65188;SHT30;51775;51.148;6.950;2023-11-21T11:42:12;20.28;51.54
65188;SHT30;51775;51.148;6.950;2023-11-21T11:47:13;20.30;51.48
65188;SHT30;51775;51.148;6.950;2023-11-21T11:49:58;20.29;51.52
65188;SHT30;51775;51.148;6.950;2023-11-21T11:52:46;20.30;51.59
65188;SHT30;51775;51.148;6.950;2023-11-21T11:55:15;20.32;51.51
65188;SHT30;51775;51.148;6.950;2023-11-21T11:57:42;20.32;51.49
65188;SHT30;51775;51.148;6.950;2023-11-21T12:02:55;20.33;51.42
65188;SHT30;51775;51.148;6.950;2023-11-21T12:05:22;20.33;51.46
65188;SHT30;51775;51.148;6.950;2023-11-21T12:10:15;20.39;51.38
65188;SHT30;51775;51.148;6.950;2023-11-21T12:12:45;20.38;51.36
65188;SHT30;51775;51.148;6.950;2023-11-21T12:15:11;20.40;51.46
65188;SHT30;51775;51.148;6.950;2023-11-21T12:17:38;20.39;51.51
65188;SHT30;51775;51.148;6.950;2023-11-21T12:20:04;20.43;51.47
65188;SHT30;51775;51.148;6.950;2023-11-21T12:22:30;20.43;51.25
65188;SHT30;51775;51.148;6.950;2023-11-21T12:24:55;20.43;51.24
65188;SHT30;51775;51.148;6.950;2023-11-21T12:27:21;20.42;51.25
65188;SHT30;51775;51.148;6.950;2023-11-21T12:29:46;20.43;51.28
65188;SHT30;51775;51.148;6.950;2023-11-21T12:32:11;20.42;51.22
65188;SHT30;51775;51.148;6.950;2023-11-21T12:34:36;20.42;51.32
65188;SHT30;51775;51.148;6.950;2023-11-21T12:37:02;20.46;51.32
65188;SHT30;51775;51.148;6.950;2023-11-21T12:39:27;20.49;51.32
65188;SHT30;51775;51.148;6.950;2023-11-21T12:41:52;20.50;51.37
65188;SHT30;51775;51.148;6.950;2023-11-21T12:44:18;20.52;51.45
65188;SHT30;51775;51.148;6.950;2023-11-21T12:46:43;20.56;51.45
65188;SHT30;51775;51.148;6.950;2023-11-21T12:49:10;20.57;51.47
65188;SHT30;51775;51.148;6.950;2023-11-21T12:51:36;20.62;51.58
65188;SHT30;51775;51.148;6.950;2023-11-21T12:54:01;20.63;51.36
65188;SHT30;51775;51.148;6.950;2023-11-21T12:56:27;20.60;51.57
65188;SHT30;51775;51.148;6.950;2023-11-21T12:58:53;20.62;51.68
65188;SHT30;51775;51.148;6.950;2023-11-21T13:01:19;20.65;51.64
65188;SHT30;51775;51.148;6.950;2023-11-21T13:03:48;20.67;51.82
65188;SHT30;51775;51.148;6.950;2023-11-21T13:06:14;20.66;51.64
65188;SHT30;51775;51.148;6.950;2023-11-21T13:08:40;20.69;51.93
65188;SHT30;51775;51.148;6.950;2023-11-21T13:11:05;20.73;51.80
65188;SHT30;51775;51.148;6.950;2023-11-21T13:13:31;20.77;51.60
65188;SHT30;51775;51.148;6.950;2023-11-21T13:15:59;20.77;51.59
65188;SHT30;51775;51.148;6.950;2023-11-21T13:18:25;20.80;51.41
65188;SHT30;51775;51.148;6.950;2023-11-21T13:20:50;20.80;51.49
65188;SHT30;51775;51.148;6.950;2023-11-21T13:23:17;20.83;51.45
65188;SHT30;51775;51.148;6.950;2023-11-21T13:25:43;20.83;51.42
65188;SHT30;51775;51.148;6.950;2023-11-21T13:28:08;20.86;51.49
65188;SHT30;51775;51.148;6.950;2023-11-21T13:30:34;20.86;51.42
65188;SHT30;51775;51.148;6.950;2023-11-21T13:33:03;20.87;51.27
65188;SHT30;51775;51.148;6.950;2023-11-21T13:35:28;20.88;51.18
65188;SHT30;51775;51.148;6.950;2023-11-21T13:37:54;20.90;51.13
65188;SHT30;51775;51.148;6.950;2023-11-21T13:40:20;20.94;51.13
65188;SHT30;51775;51.148;6.950;2023-11-21T13:42:45;20.91;51.16
65188;SHT30;51775;51.148;6.950;2023-11-21T13:45:11;20.93;51.09
65188;SHT30;51775;51.148;6.950;2023-11-21T13:47:36;20.93;50.94
65188;SHT30;51775;51.148;6.950;2023-11-21T13:50:01;20.94;51.14
65188;SHT30;51775;51.148;6.950;2023-11-21T13:52:27;20.98;51.10
65188;SHT30;51775;51.148;6.950;2023-11-21T13:54:52;21.01;51.04
65188;SHT30;51775;51.148;6.950;2023-11-21T13:57:17;21.03;51.10
65188;SHT30;51775;51.148;6.950;2023-11-21T13:59:42;21.08;51.02
65188;SHT30;51775;51.148;6.950;2023-11-21T14:02:08;21.07;51.10
65188;SHT30;51775;51.148;6.950;2023-11-21T14:04:33;21.10;51.03
65188;SHT30;51775;51.148;6.950;2023-11-21T14:06:58;21.10;51.05
65188;SHT30;51775;51.148;6.950;2023-11-21T14:09:24;21.08;51.08
65188;SHT30;51775;51.148;6.950;2023-11-21T14:11:53;21.10;50.97
65188;SHT30;51775;51.148;6.950;2023-11-21T14:14:19;21.08;51.14
65188;SHT30;51775;51.148;6.950;2023-11-21T14:16:45;21.10;51.11
65188;SHT30;51775;51.148;6.950;2023-11-21T14:19:10;21.10;51.10
65188;SHT30;51775;51.148;6.950;2023-11-21T14:21:35;21.10;51.08
65188;SHT30;51775;51.148;6.950;2023-11-21T14:24:01;21.08;51.22
