sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:01:08;69.8416921644273;;;175;150340
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:08:40;81.32615855890047;;;200;147554
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:11:11;71.73601147776183;;;185;154734
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:13:42;84.88326874337898;;;211;149146
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:16:13;81.29017056536594;;;207;152786
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:18:43;87.56789177301656;;;219;150055
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:21:15;79.80782593158762;;;201;151113
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:23:45;91.82456605273619;;;231;150940
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:26:17;81.7340917548243;;;205;150488
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:36:18;80.72411932783184;;;202;150141
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:38:49;80.93383165763015;;;205;151976
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:41:20;74.85268354833572;;;188;150696
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:43:51;77.86120049259127;;;196;151038
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:46:21;77.83498982157825;;;195;150318
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:48:52;78.38040895892135;;;193;147741
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:51:21;70.78176282178022;;;179;151734
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:53:52;85.81832496801496;;;218;152415
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T00:56:30;83.4813028383643;;;210;150932
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:01:25;75.7911444727357;;;191;151205
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:03:55;89.48160324519948;;;225;150869
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:08:57;79.76761036181259;;;200;150437
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:11:28;73.50277611291502;;;186;151831
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:13:59;80.51872126704048;;;202;150524
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:16:29;78.76678269517653;;;198;150825
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:19:00;78.2508018045593;;;196;150286
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:21:30;79.00858265821769;;;197;149604
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:24:00;77.18713547742043;;;193;150025
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:26:36;86.99370598532732;;;217;149666
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:31:32;78.71407179677458;;;198;150926
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:34:03;87.97535613876968;;;218;148678
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:36:34;78.93576952358056;;;197;149742
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:39:05;82.0438728319971;;;212;155039
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:41:36;78.71928755069045;;;198;150916
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:44:06;83.62425371384155;;;208;149239
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:46:36;73.0342281790397;;;184;151162
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:49:07;70.76414616594259;;;177;150076
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:51:49;86.17422353434003;;;216;150393
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:54:19;80.83049369997623;;;204;151428
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:56:50;77.6004181576937;;;193;149226
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T01:59:10;78.29129898972592;;;198;151741
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:01:40;85.00552800746777;;;214;151049
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:04:11;80.02017092202347;;;201;150712
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:06:41;69.68968619499684;;;173;148946
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:09:11;79.53867568104991;;;200;150870
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:11:41;83.43646452952214;;;209;150294
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:14:12;77.28211290890138;;;194;150617
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:16:53;71.92112918866502;;;178;148496
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:21:43;85.20069275329622;;;214;150703
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:24:13;85.34680448004254;;;214;150445
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:26:45;72.98294391274128;;;182;149624
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:29:14;71.95442886172091;;;180;150095
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:31:45;76.7546751773798;;;194;151652
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:34:15;80.53530729004007;;;202;150493
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:36:46;78.01564293248595;;;196;150739
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:39:17;83.3344516163663;;;207;149038
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:41:47;98.23712363806129;;;249;152081
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:44:29;76.74781148818803;;;192;150102
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:46:59;85.70688246198003;;;215;150513
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:49:18;80.64242416014444;;;198;147317
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:51:48;79.34784754159841;;;201;151989
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:54:18;78.27029341325377;;;195;149482
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:56:48;95.11417002978924;;;240;151397
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T02:59:18;86.20977712433589;;;215;149635
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:01:49;81.89932214395992;;;206;150917
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:04:19;83.37193144974525;;;210;151130
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:06:50;80.34643570952699;;;201;150100
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:16:52;79.71303308090873;;;200;150540
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:19:22;82.25165562913908;;;207;151000
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:21:52;81.15401272612186;;;203;150085
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:24:22;76.72021098058019;;;192;150156
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:26:52;83.03748721343041;;;207;149571
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:29:22;95.64039212560772;;;240;150564
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:32:05;87.52851307622937;;;220;150808
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:34:35;77.07924252005192;;;193;150235
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:36:54;75.33208225087988;;;188;149737
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:39:24;76.09410711500247;;;187;147449
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:41:54;79.22966798062403;;;202;152973
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:44:47;93.76126938333934;;;234;149742
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:46:55;81.87924798282921;;;206;150954
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:49:26;80.55896970020841;;;201;149704
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:51:58;71.0110814313295;;;179;151244
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:54:26;75.43755779222076;;;189;150323
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:56:57;94.73956571064626;;;238;150729
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T03:59:27;77.91477569380297;;;194;149394
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:02:09;79.13583666363313;;;200;151638
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:04:39;88.1860019685563;;;221;150364
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:06:59;81.92103501527734;;;206;150877
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:09:30;81.75853977918547;;;205;150443
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:12:03;76.26795474768018;;;190;149473
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:14:30;80.92829515025291;;;204;151245
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:17:00;73.81307373952811;;;184;149567
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:19:31;83.43646452952214;;;209;150294
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:22:00;89.03084140133745;;;223;150285
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:24:31;86.89297814389158;;;218;150530
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:27:12;80.83826344469716;;;202;149929
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:32:02;81.92537897116041;;;206;150869
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:34:32;84.72467841605196;;;210;148717
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:37:03;86.81389022243559;;;217;149976
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:39:34;95.16256938937352;;;242;152581
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:42:04;83.57604153476004;;;209;150043
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:44:34;75.0550999741874;;;189;151089
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:47:05;87.70880676155164;;;220;150498
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:54:36;87.80565681292073;;;220;150332
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:57:07;84.85996771051543;;;212;149894
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T04:59:37;88.0033980195917;;;221;150676
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:02:07;84.42814271423808;;;211;149950
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:04:37;88.9227133444153;;;222;149793
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:07:08;83.12362799164748;;;207;149416
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:09:41;85.89664565645319;;;216;150879
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:12:08;84.06781470386112;;;210;149879
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:14:39;79.84452715833855;;;202;151795
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:19:39;79.52338981702994;;;200;150899
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:22:10;84.0688796231115;;;207;147736
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:24:40;72.11297699729576;;;180;149765
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:27:11;86.46829821781404;;;221;153351
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:29:42;83.62397220536553;;;209;149957
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:32:12;88.81076830565706;;;224;151333
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:34:42;80.90335436731982;;;203;150550
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:37:13;83.39403011005606;;;208;149651
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:44:44;80.93705341044168;;;202;149746
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:47:15;81.86995728523968;;;207;151704
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:49:45;80.60064773127797;;;202;150371
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:52:16;87.00497458998234;;;216;148957
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:54:46;83.85383204064195;;;211;150977
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:57:16;80.58593517397432;;;203;151143
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T05:59:46;93.1066311719931;;;232;149506
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:02:16;91.35004042037187;;;226;148440
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:04:46;82.80859139135686;;;208;150709
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:09:48;76.97369732985024;;;193;150441
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:12:18;83.5007874871015;;;205;147304
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:14:49;82.65751715533375;;;212;153888
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:17:19;74.98689745071425;;;186;148826
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:19:49;83.38218150443585;;;211;151831
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:22:20;79.49785195198008;;;198;149438
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:24:50;89.84773591656618;;;226;150922
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:27:20;90.0564353661628;;;225;149906
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:29:50;77.76566612607343;;;195;150452
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:32:32;73.79634589061477;;;186;151227
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:35:03;79.74094312892127;;;197;148230
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:37:21;76.74303609691775;;;194;151675
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:42:22;89.24399281309438;;;226;151943
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:44:53;77.47346001530833;;;194;150245
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:47:23;81.27921801954952;;;204;150592
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:49:54;74.57775828032463;;;187;150447
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:52:24;83.16697727167217;;;209;150781
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:54:55;71.08053116298993;;;177;149408
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T06:57:36;82.41594959947697;;;208;151427
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:02:25;85.6074193096735;;;214;149987
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:04:55;80.3825466411105;;;202;150779
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:07:26;87.52677191982018;;;220;150811
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:09:57;84.06332770687251;;;210;149887
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:12:26;76.68213994821637;;;193;151013
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:14:57;81.51028247528927;;;203;149429
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:17:27;82.87073750991277;;;209;151320
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:19:58;80.53583711192879;;;201;149747
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:25:10;82.41758241758242;;;206;149968
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:27:29;86.56562890330164;;;216;149713
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:30:01;81.97586926102912;;;207;151508
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:32:32;81.7618006208579;;;205;150437
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:35:02;77.88234203328543;;;196;150997
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:37:31;76.95923712309448;;;191;148910
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:40:02;88.45713383090471;;;224;151938
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:42:44;79.78033813566647;;;200;150413
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:45:31;90.52540626765479;;;227;150455
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:47:34;92.55336052115884;;;233;151048
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:50:05;80.29697776701771;;;199;148698
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:52:35;76.99724059975398;;;193;150395
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:55:06;86.95424082258974;;;221;152494
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T07:57:36;84.54937055464654;;;211;149735
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:00:17;78.73856776564172;;;195;148593
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:02:36;81.79770544922879;;;207;151838
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:05:17;91.23387764164463;;;226;148629
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:07:47;81.0848594995107;;;203;150213
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:10:07;75.78813710642744;;;191;151211
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:12:37;82.4562446730491;;;208;151353
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:17:39;96.50020602661067;;;242;150466
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:20:10;81.93445243804956;;;205;150120
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:22:39;92.48124796534611;;;232;150517
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:25:10;83.5148148888134;;;209;150153
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:30:22;80.67848639288455;;;205;152457
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:32:52;81.10633278776514;;;204;150913
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:35:11;78.1213484946617;;;195;149767
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:37:42;80.7239722084633;;;201;149398
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:40:11;73.18355189562921;;;181;148394
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:42:42;90.03518842517053;;;229;152607
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:45:12;84.4301957426472;;;212;150657
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:47:43;86.31948818245102;;;217;150835
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:50:13;77.72227241324335;;;195;150536
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T08:52:44;81.67677616959942;;;204;149859
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:00:16;74.81892228914064;;;188;150764
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:02:47;89.79775638054117;;;226;151006
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:05:16;79.50949367088607;;;201;151680
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:07:46;83.37267051838653;;;209;150409
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:10:17;84.41615541230664;;;208;147839
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:12:58;80.51987545201531;;;203;151267
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:15:28;82.2173530248969;;;207;151063
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:17:47;76.40392206799949;;;190;149207
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:20:17;78.0718498801181;;;197;151399
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:22:48;70.20856464706235;;;176;150409
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:25:19;74.71681527898939;;;187;150167
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:30:19;82.87072697814018;;;208;150596
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:32:50;83.20229303927228;;;209;150717
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:35:20;87.93317079019945;;;220;150114
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:38:02;81.04638099823464;;;202;149544
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:40:32;76.43616386002627;;;192;150714
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:42:53;83.57994081420459;;;209;150036
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:45:24;78.24778465139609;;;195;149525
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:47:53;84.2825054167412;;;212;150921
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:50:22;88.53204301647015;;;222;150454
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:52:55;86.03303293242655;;;214;149245
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:55:24;86.78136248059968;;;219;151415
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T09:57:53;71.57804939818456;;;179;150046
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:00:27;82.80408392957634;;;206;149268
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:03:06;75.27197882975595;;;192;153045
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:05:36;88.14789701453842;;;221;150429
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:07:55;75.61814835560534;;;189;149964
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:10:26;85.42402650539888;;;214;150309
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:12:56;75.00198417947564;;;189;151196
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:15:27;82.65287787737827;;;207;150267
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:17:57;88.07529574302737;;;221;150553
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:20:28;78.95261513923042;;;198;150470
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:22:58;77.3486598270398;;;192;148936
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:25:29;87.44913639031597;;;221;151631
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:28:10;80.17604159049057;;;201;150419
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:30:40;79.23750575272295;;;198;149929
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:33:10;86.02121856724659;;;215;149963
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:35:44;86.82952203749275;;;217;149949
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:38:00;92.18298853010516;;;232;151004
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:40:30;85.7281501051383;;;212;148376
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:48:04;83.26427528511108;;;211;152046
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:50:34;80.82316930853511;;;202;149957
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:53:03;80.57117785489211;;;202;150426
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:55:34;74.5680266199837;;;186;149662
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T10:58:04;89.91642130002509;;;227;151474
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:00:35;84.92371484769549;;;213;150488
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:03:04;78.97675902781471;;;198;150424
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:05:35;76.60695048477835;;;192;150378
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:10:35;85.36593398631247;;;216;151817
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:13:07;87.68798701517366;;;217;148481
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:15:36;87.0683684575047;;;220;151605
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:18:05;78.90204664699678;;;197;149806
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:20:48;80.88240176905352;;;203;150589
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:23:23;89.6028414594769;;;222;148656
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:25:52;85.56065779661682;;;218;152874
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:28:18;82.73987569033169;;;207;150109
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:32:05;73.78749202297384;;;185;150432
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:33:48;89.73336934966366;;;227;151783
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:35:52;90.75220383931129;;;227;150079
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:38:18;84.78269482191672;;;214;151446
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:45:50;79.69027048205973;;;200;150583
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:48:22;81.17557231457543;;;202;149306
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:51:00;84.09499180764752;;;213;151971
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:53:23;80.71624066428538;;;203;150899
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:56:26;80.69187289032696;;;202;150201
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T11:58:25;80.67014216135347;;;204;151729
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:00:56;83.94613125037299;;;211;150811
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:03:26;86.64002848439293;;;219;151662
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:05:56;77.17530390275112;;;193;150048
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:10:58;79.5307684660503;;;200;150885
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:13:29;71.60477365157678;;;179;149990
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:16:00;82.60834863117567;;;207;150348
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:18:30;84.05627429443373;;;213;152041
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:21:01;79.29409566018342;;;198;149822
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:23:32;80.35360865549545;;;203;151580
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:26:03;81.40571170140598;;;204;150358
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:28:34;83.43265792610251;;;210;151020
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:31:05;93.18555822114718;;;235;151311
68488;Radiation_Si22G;55481;48.764;8.936;2023-11-21T12:36:14;74.78301301921884;;;193;154848
