sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:01:02;10.28;10.27;10.26;9.69;77.38;77.37;77.34;77.23;68.19;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:03:31;10.63;10.63;10.63;10.06;80.30;80.28;80.26;80.15;70.80;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:05:58;10.48;10.48;10.48;9.91;79.11;79.10;79.08;78.97;69.74;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:08:26;10.73;10.73;10.73;10.15;81.01;81.00;80.98;80.87;71.43;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:10:53;10.67;10.67;10.67;10.09;80.53;80.51;80.49;80.39;71.00;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:13:20;10.59;10.59;10.59;10.02;79.98;79.97;79.95;79.84;70.52;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:15:46;11.57;11.57;11.57;10.94;87.37;87.35;87.33;87.21;77.03;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:18:14;10.89;10.89;10.89;10.29;82.20;82.18;82.16;82.05;72.47;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:20:43;11.57;11.57;11.57;10.94;87.38;87.36;87.34;87.22;77.04;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:23:10;10.97;10.97;10.97;10.37;82.84;82.82;82.80;82.69;73.04;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:25:37;11.13;11.13;11.13;10.52;84.01;83.99;83.97;83.86;74.07;0.40
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:28:04;11.53;11.53;11.53;10.91;87.09;87.07;87.05;86.93;76.78;0.41
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:30:31;12.34;12.33;12.31;11.62;92.79;92.77;92.75;92.60;81.76;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:32:57;12.00;11.97;11.91;11.20;89.44;89.42;89.38;89.20;78.67;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:35:25;12.01;11.98;11.92;11.20;89.43;89.41;89.38;89.18;78.64;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:37:53;11.41;11.40;11.39;10.75;85.84;85.82;85.80;85.66;75.63;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:40:19;11.36;11.36;11.36;10.75;85.79;85.78;85.76;85.64;75.64;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:42:47;11.07;11.07;11.07;10.46;83.55;83.54;83.52;83.40;73.66;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:45:14;11.60;11.60;11.59;10.95;87.45;87.43;87.41;87.29;77.08;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:47:41;11.25;11.25;11.25;10.64;84.94;84.92;84.90;84.79;74.89;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:50:08;11.81;11.78;11.74;11.05;88.22;88.20;88.17;88.00;77.63;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:52:36;11.21;11.20;11.17;10.53;84.10;84.09;84.06;83.91;74.06;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:55:04;11.15;11.12;11.04;10.36;82.72;82.70;82.66;82.47;72.69;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T00:57:32;12.18;12.14;12.05;11.30;90.26;90.24;90.20;89.98;79.30;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:00:00;11.74;11.73;11.69;11.02;87.97;87.95;87.92;87.76;77.44;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:02:26;11.79;11.79;11.78;11.12;88.82;88.80;88.78;88.65;78.28;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:04:54;12.40;12.39;12.36;11.67;93.16;93.14;93.11;92.96;82.06;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:07:21;12.06;12.06;12.06;11.41;91.07;91.05;91.03;90.91;80.30;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:09:48;12.24;12.24;12.24;11.57;92.38;92.36;92.34;92.22;81.45;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:12:17;12.93;12.93;12.93;12.22;97.60;97.58;97.55;97.42;86.04;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:14:44;12.85;12.84;12.83;12.11;96.72;96.70;96.67;96.52;85.23;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:17:11;12.80;12.78;12.75;12.02;96.00;95.98;95.95;95.79;84.54;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:19:38;12.99;12.99;12.99;12.29;98.11;98.09;98.07;97.94;86.50;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:22:05;12.66;12.66;12.66;11.97;95.58;95.56;95.54;95.41;84.27;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:24:32;12.49;12.48;12.48;11.80;94.25;94.23;94.21;94.08;83.10;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:26:59;13.09;13.09;13.08;12.37;98.77;98.75;98.72;98.59;87.07;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:29:27;12.72;12.71;12.70;12.00;95.80;95.78;95.75;95.61;84.43;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:31:54;13.92;13.91;13.88;13.10;104.60;104.58;104.54;104.37;92.14;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:34:22;14.02;14.01;13.97;13.17;105.18;105.16;105.13;104.94;92.62;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:36:49;14.23;14.19;14.13;13.29;106.10;106.08;106.04;105.82;93.33;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:39:16;13.88;13.87;13.84;13.07;104.33;104.31;104.28;104.11;91.92;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:41:49;13.91;13.91;13.90;13.13;104.86;104.84;104.81;104.66;92.43;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:44:17;13.79;13.78;13.75;12.97;103.58;103.56;103.53;103.36;91.24;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:46:46;13.31;13.31;13.29;12.56;100.25;100.23;100.20;100.05;88.34;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:49:14;13.52;13.50;13.46;12.69;101.31;101.29;101.25;101.08;89.20;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:51:43;13.06;13.03;12.96;12.18;97.28;97.25;97.22;97.01;85.55;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:54:13;12.99;12.98;12.94;12.20;97.41;97.39;97.35;97.18;85.77;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:56:40;12.77;12.77;12.77;12.07;96.36;96.34;96.32;96.18;84.95;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T01:59:07;12.54;12.54;12.53;11.85;94.63;94.61;94.58;94.46;83.43;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:01:34;12.84;12.84;12.84;12.14;96.91;96.89;96.87;96.74;85.44;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:04:02;13.12;13.10;13.06;12.31;98.32;98.30;98.27;98.10;86.57;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:06:30;13.41;13.40;13.38;12.63;100.86;100.84;100.81;100.65;88.86;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:08:57;13.37;13.36;13.34;12.59;100.52;100.50;100.47;100.31;88.56;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:11:26;13.65;13.63;13.59;12.81;102.29;102.27;102.24;102.06;90.07;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:13:53;13.49;13.48;13.47;12.71;101.52;101.50;101.47;101.31;89.45;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:16:20;14.06;14.05;14.04;13.27;105.95;105.93;105.90;105.75;93.38;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:18:47;13.57;13.56;13.56;12.82;102.39;102.36;102.34;102.20;90.27;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:21:16;14.32;14.31;14.30;13.51;107.84;107.82;107.79;107.63;95.04;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:23:45;13.56;13.55;13.52;12.75;101.83;101.81;101.78;101.61;89.69;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:26:12;14.52;14.48;14.39;13.52;107.92;107.89;107.85;107.60;94.87;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:28:39;14.09;14.08;14.05;13.26;105.87;105.85;105.82;105.64;93.26;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:31:07;14.84;14.81;14.77;13.92;111.12;111.09;111.06;110.86;97.82;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:33:34;14.34;14.33;14.32;13.52;107.95;107.93;107.90;107.73;95.12;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:36:01;13.39;13.39;13.38;12.65;101.02;101.00;100.97;100.83;89.05;0.42
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:38:28;13.92;13.92;13.91;13.15;105.01;104.98;104.96;104.81;92.57;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:40:57;14.24;14.20;14.12;13.25;105.82;105.80;105.76;105.51;93.02;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:43:24;13.65;13.60;13.52;12.69;101.36;101.34;101.30;101.06;89.09;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:45:51;14.23;14.22;14.20;13.41;107.04;107.02;106.99;106.82;94.32;0.43
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:48:18;13.72;13.67;13.59;12.74;101.77;101.74;101.70;101.45;89.42;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:50:45;14.10;14.08;14.04;13.23;105.65;105.62;105.59;105.40;93.01;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:53:13;13.94;13.91;13.87;13.06;104.25;104.23;104.19;103.99;91.75;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:55:40;13.58;13.54;13.47;12.67;101.13;101.11;101.07;100.85;88.94;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T02:58:08;13.86;13.82;13.76;12.94;103.31;103.29;103.25;103.03;90.87;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:00:35;14.00;13.93;13.80;12.90;102.98;102.95;102.90;102.60;90.35;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:03:02;13.72;13.66;13.54;12.67;101.14;101.11;101.06;100.78;88.76;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:05:29;13.77;13.73;13.64;12.79;102.16;102.14;102.09;101.85;89.77;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:07:56;13.67;13.62;13.52;12.68;101.22;101.19;101.15;100.89;88.91;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:10:25;14.17;14.16;14.13;13.33;106.40;106.38;106.35;106.17;93.72;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:12:52;14.48;14.42;14.29;13.36;106.72;106.69;106.64;106.34;93.66;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:15:20;14.26;14.24;14.18;13.35;106.56;106.54;106.50;106.29;93.76;0.44
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:17:47;13.94;13.86;13.71;12.79;102.11;102.09;102.03;101.70;89.51;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:20:15;13.97;13.91;13.77;12.88;102.82;102.79;102.74;102.44;90.21;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:22:42;14.26;14.21;14.12;13.25;105.83;105.81;105.76;105.52;93.01;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:25:10;14.37;14.33;14.24;13.37;106.74;106.71;106.67;106.42;93.82;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:27:37;14.00;13.96;13.88;13.04;104.13;104.11;104.07;103.83;91.55;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:30:04;14.05;14.00;13.91;13.06;104.27;104.24;104.20;103.96;91.64;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:32:34;14.38;14.32;14.22;13.33;106.47;106.45;106.40;106.13;93.53;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:35:01;13.93;13.87;13.75;12.86;102.66;102.64;102.59;102.30;90.10;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:37:29;14.51;14.43;14.28;13.33;106.44;106.41;106.35;106.02;93.34;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:39:56;13.76;13.72;13.66;12.84;102.53;102.51;102.47;102.25;90.18;0.45
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:42:23;14.37;14.34;14.27;13.42;107.18;107.16;107.11;106.89;94.28;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:44:51;14.76;14.71;14.61;13.70;109.40;109.38;109.33;109.06;96.13;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:47:17;14.40;14.35;14.24;13.34;106.51;106.49;106.44;106.16;93.54;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:49:46;15.27;15.23;15.17;14.27;113.92;113.89;113.85;113.62;100.21;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:52:16;14.60;14.53;14.40;13.47;107.53;107.50;107.45;107.14;94.36;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:54:43;14.42;14.37;14.26;13.36;106.70;106.67;106.62;106.35;93.71;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:57:10;14.41;14.34;14.22;13.30;106.21;106.18;106.13;105.83;93.22;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T03:59:39;14.73;14.66;14.52;13.57;108.37;108.34;108.29;107.97;95.08;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:02:06;14.94;14.88;14.77;13.83;110.44;110.41;110.36;110.07;96.98;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:04:34;15.08;15.03;14.92;13.99;111.74;111.71;111.66;111.38;98.16;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:07:02;15.02;14.97;14.85;13.91;111.11;111.08;111.03;110.74;97.58;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:09:29;15.26;15.21;15.10;14.16;113.10;113.07;113.02;112.74;99.37;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:11:56;14.79;14.73;14.60;13.66;109.07;109.05;108.99;108.69;95.74;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:14:23;15.79;15.68;15.47;14.39;114.89;114.86;114.78;114.37;100.59;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:16:50;14.57;14.49;14.34;13.39;106.96;106.93;106.87;106.55;93.80;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:19:17;15.07;15.04;14.96;14.06;112.27;112.25;112.20;111.96;98.73;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:21:43;15.38;15.32;15.21;14.25;113.80;113.77;113.72;113.43;99.95;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:24:12;15.37;15.33;15.26;14.36;114.62;114.60;114.55;114.32;100.83;0.46
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:26:39;15.01;14.94;14.82;13.87;110.76;110.74;110.68;110.38;97.24;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:29:06;15.14;15.06;14.91;13.92;111.13;111.10;111.04;110.70;97.45;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:31:33;15.69;15.58;15.36;14.28;114.06;114.03;113.96;113.55;99.85;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:33:59;15.52;15.40;15.16;14.07;112.38;112.35;112.27;111.84;98.29;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:36:26;16.87;16.72;16.42;15.18;121.26;121.23;121.13;120.61;105.91;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:38:56;16.58;16.48;16.28;15.16;121.10;121.07;120.99;120.59;106.09;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:41:24;16.16;16.12;16.03;15.07;120.30;120.27;120.22;119.96;105.78;0.47
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:43:51;16.07;15.98;15.79;14.72;117.55;117.52;117.44;117.06;103.01;0.50
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:46:17;15.85;15.77;15.61;14.58;116.43;116.40;116.33;115.98;102.11;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:48:44;15.94;15.83;15.60;14.50;115.78;115.74;115.66;115.24;101.32;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:51:12;16.77;16.61;16.29;15.04;120.11;120.07;119.97;119.42;104.82;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:53:39;16.39;16.30;16.14;15.07;120.33;120.30;120.23;119.87;105.53;0.49
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:56:06;16.60;16.52;16.36;15.28;122.01;121.98;121.91;121.55;107.02;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T04:58:35;17.14;17.08;16.96;15.91;127.03;127.00;126.94;126.63;111.61;0.48
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:01:02;17.18;17.06;16.82;15.63;124.86;124.82;124.74;124.28;109.28;0.51
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:03:29;19.09;18.87;18.43;16.93;135.23;135.18;135.05;134.34;117.76;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:05:56;18.68;18.51;18.18;16.81;134.22;134.18;134.08;133.49;117.22;0.52
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:08:23;20.05;19.82;19.36;17.78;142.00;141.95;141.81;141.07;123.65;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:10:51;20.30;19.97;19.34;17.57;140.33;140.27;140.09;139.14;121.59;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:13:18;20.97;20.59;19.84;17.92;143.15;143.09;142.89;141.80;123.71;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:15:47;20.16;19.81;19.12;17.29;138.13;138.07;137.88;136.87;119.45;0.55
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:18:13;20.09;19.81;19.26;17.58;140.40;140.35;140.19;139.34;121.92;0.53
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:20:40;20.36;19.95;19.13;17.15;137.03;136.97;136.75;135.59;118.06;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:23:08;20.51;20.03;19.10;16.99;135.77;135.71;135.46;134.16;116.56;0.57
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:25:35;19.41;18.95;18.06;16.07;128.40;128.34;128.11;126.87;110.22;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:28:02;21.04;20.39;19.11;16.61;132.74;132.66;132.34;130.62;112.72;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:30:29;21.30;20.58;19.17;16.51;131.99;131.91;131.56;129.68;111.62;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:32:57;21.55;20.80;19.34;16.62;132.85;132.76;132.40;130.47;112.21;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:35:24;21.64;20.87;19.36;16.58;132.55;132.47;132.09;130.10;111.78;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:37:52;21.18;20.43;18.98;16.28;130.14;130.06;129.70;127.77;109.83;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:40:18;21.86;21.05;19.47;16.60;132.72;132.63;132.24;130.16;111.68;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:42:47;23.05;22.22;20.59;17.62;140.86;140.77;140.37;138.23;118.73;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:45:14;24.17;23.05;20.86;17.23;137.76;137.64;137.11;134.30;114.08;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:47:42;24.05;22.99;20.92;17.43;139.36;139.25;138.75;136.08;115.91;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:50:13;22.28;21.32;19.43;16.23;129.78;129.67;129.22;126.78;108.07;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:52:41;22.83;21.79;19.76;16.37;130.87;130.76;130.27;127.65;108.54;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:55:09;23.34;22.36;20.44;17.14;137.05;136.95;136.48;133.99;114.37;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T05:57:36;22.20;21.25;19.41;16.25;129.95;129.85;129.40;127.01;108.36;0.64
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:00:05;22.08;21.25;19.63;16.72;133.68;133.59;133.19;131.07;112.42;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:02:37;21.26;20.62;19.36;16.87;134.82;134.74;134.42;132.73;114.62;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:05:04;20.25;19.65;18.48;16.15;129.05;128.97;128.68;127.10;109.85;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:07:34;20.76;20.05;18.67;16.09;128.57;128.49;128.15;126.32;108.72;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:10:01;21.46;20.71;19.25;16.54;132.19;132.11;131.75;129.81;111.62;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:12:31;19.85;19.24;18.04;15.69;125.39;125.31;125.01;123.40;106.50;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:15:01;20.68;19.96;18.56;15.96;127.55;127.47;127.12;125.27;107.75;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:17:30;20.79;20.09;18.72;16.13;128.96;128.87;128.53;126.71;109.08;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:19:57;21.45;20.68;19.19;16.44;131.38;131.30;130.93;128.95;110.80;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:22:23;20.82;20.08;18.61;15.94;127.39;127.30;126.94;125.01;107.39;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:24:52;21.12;20.42;19.06;16.46;131.57;131.49;131.15;129.33;111.40;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:27:19;21.67;20.81;19.14;16.20;129.51;129.42;129.01;126.83;108.56;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:29:46;22.13;21.30;19.66;16.73;133.70;133.61;133.21;131.06;112.37;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:32:12;21.09;20.41;19.08;16.53;132.12;132.04;131.71;129.93;112.01;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:34:41;20.60;19.81;18.25;15.49;123.80;123.71;123.33;121.30;103.91;0.63
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:37:08;21.26;20.48;18.95;16.18;129.37;129.28;128.91;126.90;108.93;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:39:36;21.44;20.67;19.16;16.41;131.14;131.05;130.68;128.69;110.55;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:42:05;22.35;21.36;19.44;16.19;129.46;129.36;128.89;126.41;107.67;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:44:32;22.80;21.77;19.76;16.40;131.10;130.99;130.51;127.91;108.81;0.65
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:46:59;22.42;21.54;19.83;16.80;134.32;134.22;133.80;131.56;112.66;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:49:25;22.16;21.42;19.98;17.25;137.85;137.76;137.41;135.48;116.68;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:51:52;22.19;21.37;19.77;16.88;134.94;134.85;134.46;132.36;113.60;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:54:20;21.15;20.38;18.86;16.10;128.72;128.64;128.26;126.27;108.38;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:56:48;21.43;20.77;19.48;16.94;135.40;135.32;134.99;133.26;115.02;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T06:59:16;19.82;19.24;18.11;15.84;126.61;126.53;126.25;124.72;107.82;0.58
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:01:42;20.42;19.65;18.16;15.47;123.66;123.57;123.21;121.24;103.99;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:04:10;20.59;19.91;18.58;16.05;128.24;128.16;127.83;126.06;108.58;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:06:36;20.35;19.73;18.53;16.15;129.06;128.98;128.68;127.06;109.74;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:09:03;21.84;21.14;19.76;17.12;136.82;136.73;136.39;134.55;115.99;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:11:30;21.64;20.88;19.40;16.65;133.09;133.00;132.64;130.68;112.34;0.61
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:13:58;21.39;20.62;19.11;16.35;130.65;130.57;130.19;128.20;110.11;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:16:26;20.33;19.60;18.18;15.57;124.45;124.36;124.01;122.14;104.93;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:18:53;20.08;19.35;17.93;15.33;122.53;122.45;122.10;120.22;103.23;0.62
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:21:20;19.17;18.51;17.21;14.81;118.36;118.28;117.96;116.25;100.00;0.60
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:23:47;18.01;17.49;16.48;14.43;115.31;115.24;114.99;113.61;98.25;0.59
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:26:14;17.07;16.72;16.03;14.37;114.81;114.76;114.58;113.60;98.91;0.56
68649;SPS30;56326;51.11075737;5.87975353;2023-11-21T07:28:40;17.69;17.34;16.64;14.93;119.31;119.26;119.07;118.07;102.84;0.56
