sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43168;Laerm;28773;48.804;9.024;2023-11-21T00:02:22;60.58;55.04;67.49;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:04:50;60.67;54.88;67.72;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:07:15;60.76;55.16;67.71;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:09:41;60.82;55.15;67.85;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:12:06;60.92;56.44;67.91;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:14:34;61.02;56.81;68.05;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:17:00;61.13;56.23;67.91;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:19:25;61.14;57.09;67.78;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:21:50;61.09;55.53;68.08;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:24:15;60.97;54.95;67.91;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:26:40;60.96;54.39;67.91;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:29:05;61.06;55.12;67.97;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:31:34;61.18;56.69;68.07;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:34:02;61.42;57.11;67.95;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:36:27;61.50;56.97;68.13;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:38:52;61.56;57.02;68.12;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:41:18;61.57;57.54;68.10;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:43:43;61.60;57.18;68.26;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:46:09;61.64;57.65;68.26;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:48:34;61.69;57.44;68.24;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:50:59;61.73;57.20;68.24;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:53:25;61.80;57.86;68.30;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:55:50;61.83;57.63;68.51;;
43168;Laerm;28773;48.804;9.024;2023-11-21T00:58:17;61.80;57.38;68.37;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:00:42;61.68;57.37;68.48;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:03:07;61.51;55.51;68.43;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:05:33;63.82;56.43;69.38;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:07:58;65.40;60.59;69.65;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:10:23;65.84;61.02;69.79;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:12:49;65.68;60.94;69.75;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:15:15;65.32;60.38;69.64;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:17:40;65.24;60.30;69.56;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:20:05;65.48;60.43;69.70;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:22:37;65.80;60.56;69.84;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:25:02;65.43;60.42;69.76;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:27:29;65.19;60.31;69.65;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:29:54;64.99;59.53;69.59;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:32:19;64.39;58.07;69.24;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:34:45;62.92;57.62;69.11;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:37:10;62.52;56.79;68.93;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:39:37;62.27;57.21;68.76;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:42:04;62.05;56.32;68.37;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:44:29;61.79;56.27;68.56;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:46:54;61.75;55.93;68.62;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:49:19;61.80;55.97;68.76;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:51:46;61.91;55.99;68.93;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:54:12;62.07;57.69;68.81;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:56:37;62.25;57.65;68.91;;
43168;Laerm;28773;48.804;9.024;2023-11-21T01:59:02;62.44;58.55;68.77;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:01:28;62.54;58.77;68.83;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:03:53;62.60;58.92;69.00;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:06:18;62.65;59.11;68.81;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:08:43;62.70;59.24;68.87;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:11:09;62.76;59.11;68.92;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:13:34;62.79;59.22;68.74;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:15:59;62.79;59.17;68.87;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:18:24;62.79;59.23;68.87;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:20:50;62.83;59.26;69.00;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:23:16;62.82;59.19;69.06;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:25:41;62.83;59.30;68.83;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:28:07;62.85;59.29;68.98;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:30:32;62.85;59.00;69.01;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:32:58;62.85;59.22;69.10;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:35:23;62.86;59.27;69.10;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:37:48;62.86;59.34;68.90;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:40:14;62.84;59.17;68.90;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:42:43;62.61;58.29;69.00;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:45:08;62.26;57.97;69.25;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:47:34;62.27;57.16;69.18;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:49:59;62.21;56.98;69.05;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:52:24;62.15;56.26;69.08;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:54:50;62.34;56.66;69.17;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:57:15;65.14;59.26;70.32;;
43168;Laerm;28773;48.804;9.024;2023-11-21T02:59:40;66.67;62.52;70.69;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:02:05;67.05;65.04;70.83;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:04:33;67.17;65.33;71.00;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:07:00;67.32;65.37;71.06;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:09:25;67.31;65.33;71.06;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:11:51;67.42;65.54;71.11;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:14:17;68.31;65.93;71.85;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:16:42;68.73;66.70;71.93;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:19:07;68.79;66.89;71.88;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:21:33;68.88;66.90;71.94;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:23:58;68.90;66.98;71.99;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:26:25;68.94;66.96;72.04;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:28:50;68.76;66.78;71.95;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:31:15;68.81;66.65;71.94;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:33:42;68.69;66.67;71.90;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:36:07;68.51;66.59;71.84;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:38:33;68.30;66.23;71.73;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:40:58;68.09;66.29;71.65;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:43:23;68.02;66.07;71.63;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:45:49;68.07;66.11;71.64;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:48:14;68.36;66.10;71.79;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:50:39;68.58;66.61;71.89;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:53:05;68.61;66.64;71.95;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:55:30;68.62;66.42;72.04;;
43168;Laerm;28773;48.804;9.024;2023-11-21T03:57:57;68.44;66.40;71.85;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:00:22;68.36;66.47;71.86;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:02:47;68.53;66.68;71.82;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:05:13;68.25;66.15;71.80;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:07:38;67.93;65.89;71.53;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:10:04;68.06;66.00;71.60;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:12:32;68.18;66.22;71.74;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:14:57;68.25;66.21;71.76;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:17:22;68.44;66.42;71.80;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:19:48;68.59;66.68;71.85;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:22:13;68.67;66.69;71.99;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:24:38;68.89;67.00;72.08;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:27:03;68.97;67.05;72.13;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:29:28;69.12;67.12;72.27;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:31:54;69.18;67.23;72.34;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:34:20;69.24;67.23;72.39;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:36:45;69.30;67.32;72.43;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:39:10;69.47;67.46;72.55;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:41:36;69.52;67.51;72.60;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:44:04;69.70;67.71;72.68;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:46:29;69.86;67.93;72.78;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:48:55;70.01;68.08;72.81;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:51:20;70.09;68.13;72.89;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:53:45;70.15;68.33;73.10;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:56:10;70.15;68.20;72.99;;
43168;Laerm;28773;48.804;9.024;2023-11-21T04:58:35;70.06;68.16;72.88;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:01:01;70.15;68.23;72.94;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:03:26;70.25;68.22;73.09;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:05:51;70.19;68.31;72.99;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:08:16;70.06;68.02;72.93;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:10:42;69.98;67.80;72.87;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:13:07;69.98;67.81;72.89;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:15:35;70.07;68.08;72.89;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:18:00;70.14;68.18;72.92;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:20:25;70.13;67.99;72.98;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:22:51;69.51;67.02;72.94;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:25:16;68.96;66.97;71.86;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:27:45;68.93;66.91;71.96;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:30:10;68.91;66.96;71.92;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:32:37;68.94;66.91;71.92;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:35:03;69.07;67.04;72.02;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:37:28;69.15;67.14;72.25;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:39:53;69.22;67.20;72.20;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:42:21;69.30;67.31;72.26;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:44:47;69.40;67.33;72.39;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:47:12;69.55;67.45;72.48;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:49:38;69.55;67.50;72.54;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:52:04;69.53;67.48;72.52;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:54:30;69.45;67.32;72.49;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:56:55;69.38;67.38;72.31;;
43168;Laerm;28773;48.804;9.024;2023-11-21T05:59:20;69.16;66.90;72.22;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:01:45;68.97;66.56;72.07;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:04:11;68.84;66.41;72.03;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:06:36;68.73;66.35;72.00;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:09:01;68.61;66.36;71.96;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:11:26;68.58;66.18;71.95;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:13:52;68.45;66.28;71.89;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:16:18;68.32;66.26;71.86;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:18:44;68.29;66.22;71.74;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:21:10;68.35;66.27;71.84;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:23:35;68.31;66.09;71.83;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:26:01;68.17;66.20;71.76;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:28:26;68.22;66.11;71.77;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:30:51;68.22;66.12;71.81;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:33:18;68.27;66.23;71.73;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:35:43;68.24;66.02;71.78;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:38:08;68.18;66.10;71.80;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:40:34;68.11;66.00;71.79;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:42:59;68.08;66.12;71.70;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:45:25;68.11;66.07;71.77;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:47:50;68.18;65.93;71.76;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:50:16;68.18;65.94;71.77;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:52:41;68.18;66.00;71.76;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:55:06;68.19;66.14;71.81;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:57:33;68.20;66.24;71.80;;
43168;Laerm;28773;48.804;9.024;2023-11-21T06:59:58;68.26;66.13;71.83;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:02:23;68.20;66.01;71.82;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:04:48;68.07;66.07;71.64;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:07:14;67.97;66.04;71.64;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:09:39;67.86;65.88;71.55;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:12:04;67.74;65.41;71.51;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:14:32;67.52;65.64;71.44;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:16:57;67.44;64.37;71.38;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:19:22;67.23;63.75;71.34;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:21:48;67.08;63.60;71.22;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:24:17;66.78;63.09;71.14;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:26:42;66.51;62.81;71.13;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:29:08;66.02;61.68;70.89;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:31:33;64.73;60.24;70.40;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:34:01;63.01;54.66;69.88;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:36:26;62.03;54.11;69.28;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:38:52;62.04;54.20;69.33;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:41:18;62.26;55.11;69.42;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:43:43;62.40;55.53;69.57;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:46:09;62.49;55.10;69.61;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:48:34;62.50;55.54;69.54;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:51:00;62.56;55.58;69.67;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:53:25;62.55;55.60;69.75;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:55:54;62.48;54.36;70.04;;
43168;Laerm;28773;48.804;9.024;2023-11-21T07:58:19;63.12;56.87;70.22;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:00:44;63.57;57.50;70.09;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:03:09;65.48;60.21;71.20;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:05:34;66.84;62.32;71.35;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:08:00;66.52;61.66;71.20;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:10:25;66.87;61.81;71.27;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:12:51;67.17;62.74;71.32;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:15:16;67.50;63.03;71.56;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:17:41;68.04;64.18;71.78;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:20:06;68.41;65.63;72.13;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:22:33;68.86;66.56;72.26;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:24:59;69.36;66.90;72.75;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:27:24;69.61;67.72;72.85;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:29:49;69.58;67.61;72.85;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:32:15;70.36;68.07;73.87;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:34:40;70.81;68.82;73.81;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:37:08;71.29;68.82;74.21;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:39:33;71.20;68.78;74.14;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:41:58;70.83;68.69;73.87;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:44:23;69.94;67.79;73.43;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:46:48;69.58;67.70;72.76;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:49:14;69.81;67.81;72.95;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:51:40;69.80;67.83;72.97;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:54:05;69.76;67.87;72.97;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:56:33;69.66;67.77;72.90;;
43168;Laerm;28773;48.804;9.024;2023-11-21T08:58:58;69.49;67.31;72.79;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:01:27;69.04;66.78;72.42;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:03:52;68.63;66.21;72.20;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:06:17;68.42;64.41;72.13;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:08:42;68.39;65.80;71.99;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:11:08;68.31;65.76;71.95;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:13:33;68.23;65.69;71.91;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:15:59;68.36;66.02;71.89;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:18:24;68.73;66.30;72.22;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:20:50;69.01;66.76;72.32;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:23:15;69.30;67.27;72.58;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:25:40;69.74;67.74;72.93;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:28:05;70.19;67.88;73.57;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:30:34;70.87;68.64;73.96;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:33:00;71.18;68.96;74.09;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:35:25;70.83;68.78;73.83;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:37:51;70.93;68.78;73.85;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:40:17;70.84;68.82;73.79;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:45:20;70.83;68.79;73.84;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:47:46;71.05;68.98;74.02;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:50:11;71.42;69.08;74.22;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:55:15;71.60;69.37;74.27;;
43168;Laerm;28773;48.804;9.024;2023-11-21T09:57:43;71.61;69.44;74.33;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:00:10;71.96;69.56;74.74;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:02:36;71.91;69.03;74.79;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:05:03;70.44;68.21;73.81;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:07:28;70.42;67.81;73.78;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:09:55;69.54;67.65;72.87;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:12:21;69.28;66.90;72.57;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:14:48;68.98;66.76;72.39;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:17:14;69.22;66.97;72.56;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:19:43;69.47;67.68;72.68;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:22:10;69.48;67.64;72.66;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:24:35;69.55;67.64;72.75;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:27:02;69.78;67.76;73.06;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:29:28;70.51;68.04;73.90;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:31:54;71.22;68.98;74.20;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:34:22;70.37;68.15;73.63;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:36:47;70.64;68.38;73.76;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:39:16;70.34;68.24;73.59;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:41:45;70.27;68.19;73.50;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:44:16;70.12;68.02;73.22;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:46:49;70.12;68.13;73.16;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:49:15;70.24;68.14;73.50;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:51:43;70.81;68.25;73.97;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:54:08;70.92;68.55;74.04;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:56:33;70.38;68.17;73.68;;
43168;Laerm;28773;48.804;9.024;2023-11-21T10:59:05;70.20;68.12;73.52;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:01:32;70.18;68.09;73.23;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:03:57;70.26;68.20;73.48;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:06:23;70.53;68.22;73.65;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:08:51;70.40;68.22;73.59;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:11:16;70.06;68.05;73.26;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:13:43;69.85;67.79;73.05;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:16:09;69.52;67.54;72.88;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:18:35;68.93;66.17;72.60;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:21:37;67.68;62.28;72.05;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:26:45;65.38;59.97;71.24;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:35:10;62.42;49.73;70.59;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:37:32;62.57;50.57;70.58;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:39:57;62.56;51.86;70.69;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:42:24;62.53;52.31;70.71;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:44:50;62.49;48.87;70.56;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:47:23;65.59;52.55;71.93;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:54:59;69.25;66.88;72.72;;
43168;Laerm;28773;48.804;9.024;2023-11-21T11:57:24;69.45;67.09;72.89;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:00:06;69.66;67.61;73.09;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:02:34;69.63;67.60;73.06;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:05:00;69.91;67.69;73.29;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:07:38;69.73;67.59;73.59;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:10:04;68.78;64.87;72.75;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:12:30;68.48;64.71;72.31;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:14:57;68.87;66.29;72.56;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:17:23;69.06;66.63;72.61;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:19:49;69.16;66.82;72.67;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:22:16;69.14;66.80;72.67;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:24:41;69.12;66.38;72.65;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:27:06;68.48;63.69;72.42;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:29:32;67.61;62.67;71.92;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:31:58;66.97;61.47;71.56;;
43168;Laerm;28773;48.804;9.024;2023-11-21T12:34:23;66.13;60.76;71.42;;
