sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:02:26;43.90;40.03;49.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:04:58;44.84;39.92;52.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:07:29;43.11;39.70;45.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:10:00;45.54;40.43;52.95;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:12:32;43.64;38.52;50.12;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:15:04;46.65;39.08;53.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:17:42;43.44;38.95;48.02;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:20:13;41.64;36.45;45.17;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:22:45;41.54;35.94;45.83;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:25:16;44.19;39.81;51.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:27:48;43.83;38.81;49.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:30:20;43.80;39.92;48.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:32:53;41.89;37.32;46.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:35:25;42.64;37.88;57.87;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:37:56;46.87;37.88;57.66;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:40:29;43.25;36.91;50.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:43:00;44.81;39.70;52.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:45:32;42.64;38.21;47.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:48:03;47.21;38.81;57.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:50:36;43.22;38.99;46.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:53:07;51.79;41.75;64.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:55:38;43.65;39.70;46.71;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T00:58:12;42.59;36.69;45.94;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:00:44;42.40;35.36;45.77;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:03:15;42.98;38.52;46.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:05:47;45.93;39.81;51.70;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:08:21;43.90;38.81;50.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:10:52;42.63;37.52;47.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:13:24;41.61;36.10;45.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:16:00;42.62;37.32;47.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:18:32;50.04;38.21;65.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:21:04;50.64;37.88;65.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:23:35;43.44;37.52;58.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:26:06;53.20;39.58;66.32;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:28:40;42.94;37.12;49.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:31:14;47.59;37.32;61.17;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:33:45;47.72;39.08;60.13;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:36:16;42.97;39.11;45.80;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:38:48;43.06;39.34;45.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:41:19;42.79;38.67;45.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:43:51;42.59;37.32;45.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:46:24;44.05;37.70;50.96;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:48:55;50.74;38.95;67.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:54:55;45.86;38.95;55.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:57:26;49.55;39.70;60.27;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T01:59:58;41.28;36.45;44.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:02:32;41.77;37.52;45.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:05:04;46.59;36.91;59.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:07:35;41.84;37.12;45.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:10:07;41.12;35.94;45.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:12:39;42.06;37.12;44.97;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:15:12;43.21;38.05;47.83;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:17:47;42.43;38.21;49.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:20:22;40.65;36.20;44.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:22:56;44.59;38.21;50.02;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:25:32;42.51;38.52;45.33;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:28:04;42.13;38.05;47.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:30:36;43.37;38.74;52.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:33:08;43.15;38.81;49.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:35:39;42.29;37.52;46.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:38:11;41.92;38.21;45.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:40:42;41.34;36.45;44.69;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:43:14;45.05;39.70;52.71;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:45:45;42.48;37.88;45.27;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:48:17;42.96;39.34;46.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:50:48;43.16;39.70;47.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:53:19;42.64;37.32;47.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:55:50;42.04;36.91;45.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T02:58:23;44.78;38.37;50.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:00:54;43.49;38.95;46.40;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:03:25;48.77;40.62;64.18;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:05:57;45.12;40.89;53.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:08:28;43.13;38.05;50.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:10:59;42.41;37.70;45.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:13:31;43.10;38.67;46.87;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:16:02;45.28;39.58;53.65;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:18:33;44.07;39.58;50.64;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:21:06;42.99;39.21;46.97;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:23:39;42.82;39.08;46.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:26:14;42.43;37.12;47.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:28:45;43.32;38.95;50.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:31:17;51.95;39.08;79.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:33:49;46.92;39.21;62.31;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:36:21;45.10;40.13;53.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:38:52;49.45;39.92;64.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:41:23;44.56;41.14;50.07;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:43:55;44.93;39.70;50.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:46:29;45.30;40.98;52.22;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:49:00;48.78;42.16;59.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:51:32;44.68;41.61;48.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:54:04;44.54;40.71;53.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:56:35;44.80;40.03;53.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T03:59:06;50.10;40.71;64.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:01:38;43.98;39.21;52.21;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:04:09;44.98;41.14;58.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:06:41;48.00;41.53;61.83;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:09:12;49.25;41.46;64.12;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:11:44;49.11;42.59;56.96;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:14:16;54.16;43.54;67.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:16:48;49.27;43.24;63.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:19:19;53.53;42.88;67.90;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:21:50;45.81;41.75;52.27;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:24:22;51.55;42.88;66.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:26:53;47.00;43.29;70.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:29:24;54.23;43.63;65.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:31:56;50.81;42.98;62.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:34:27;53.39;43.39;62.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:36:58;54.82;44.27;65.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:39:31;49.17;44.15;56.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:42:02;50.53;43.68;62.70;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:44:34;52.06;44.47;64.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:47:05;54.93;44.89;67.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:49:37;53.64;44.54;66.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:52:08;55.87;45.36;68.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:54:40;53.43;45.14;68.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:57:11;54.35;44.69;68.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T04:59:43;55.48;45.17;65.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:02:14;52.04;44.54;63.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:04:46;53.91;44.20;65.16;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:07:17;53.57;44.54;65.79;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:09:49;57.14;44.90;68.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:12:24;53.00;44.23;61.78;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:14:55;52.60;43.86;61.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:17:27;51.04;43.90;60.84;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:19:58;55.26;44.62;67.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:22:30;56.71;44.54;64.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:25:02;53.92;45.39;66.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:27:35;56.03;45.83;65.59;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:30:07;55.81;46.62;63.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:32:42;57.79;48.98;69.98;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:35:14;55.08;44.83;63.48;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:37:46;58.36;46.25;74.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:40:18;55.62;46.73;63.86;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:42:50;58.31;46.57;71.90;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:45:22;56.47;46.23;67.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:47:53;56.33;47.34;67.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:50:25;57.15;48.61;66.11;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:52:56;58.18;49.38;66.45;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:55:46;56.28;46.33;65.41;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T05:58:17;56.74;45.01;67.91;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:00:48;58.33;49.00;65.95;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:03:38;58.25;44.83;74.65;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:06:10;58.03;44.87;79.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:08:41;58.34;48.58;67.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:11:14;58.83;51.17;66.76;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:13:45;57.74;47.08;66.79;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:16:16;56.68;48.54;65.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:18:50;57.58;44.73;68.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:21:28;58.40;46.76;67.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:24:11;58.47;47.16;66.44;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:26:42;55.13;46.64;67.33;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:29:15;57.38;48.23;65.95;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:31:46;60.97;48.96;70.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:34:18;67.24;52.72;83.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:36:50;61.21;51.93;74.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:39:21;59.37;49.79;66.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:41:56;60.20;49.03;66.17;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:44:27;58.68;49.08;69.10;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:46:59;62.11;52.11;74.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:49:30;57.48;48.43;67.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:52:02;62.36;53.34;71.78;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:54:34;60.98;52.65;68.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:57:06;62.65;51.71;77.87;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T06:59:37;58.51;50.34;68.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:02:09;58.71;50.66;65.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:04:40;60.30;49.84;71.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:07:12;61.49;53.10;67.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:09:43;64.58;52.66;81.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:12:14;62.52;54.64;72.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:14:46;60.21;52.29;71.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:17:17;58.93;52.10;67.72;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:19:48;57.92;52.44;66.61;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:22:21;59.55;49.95;70.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:24:52;59.43;49.98;66.61;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:27:24;59.55;50.17;66.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:29:55;60.46;52.48;72.18;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:32:26;58.47;50.14;72.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:34:58;58.54;49.45;69.57;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:37:30;57.78;51.07;70.53;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:40:02;58.39;51.50;65.65;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:42:34;60.08;51.96;67.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:45:06;61.08;50.60;70.09;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:47:38;59.14;51.84;67.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:50:10;59.13;50.44;70.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:52:41;58.20;49.88;67.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:55:13;59.69;49.41;66.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T07:57:45;65.28;49.15;79.90;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:00:16;61.21;50.09;71.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:02:48;56.91;46.76;67.65;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:05:19;58.15;48.90;66.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:07:50;58.50;48.18;71.08;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:10:22;57.79;50.10;65.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:12:53;58.50;47.74;67.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:15:24;60.62;49.81;69.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:17:56;60.39;48.32;74.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:20:27;58.41;46.73;69.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:22:59;61.13;46.84;75.67;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:25:31;54.65;47.12;65.21;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:28:03;55.42;45.07;65.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:30:35;57.60;45.99;66.43;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:33:06;56.62;46.15;64.81;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:35:39;60.98;49.27;77.68;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:38:10;58.37;47.72;77.89;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:40:43;58.25;48.26;67.21;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:43:14;60.91;47.06;88.11;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:45:47;58.92;46.40;67.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:48:18;58.24;48.84;65.20;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:50:50;59.42;47.81;73.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:53:22;57.04;47.24;66.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:55:53;56.59;46.25;64.74;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T08:58:25;60.25;45.07;72.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:00:56;59.13;47.18;69.04;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:03:27;54.95;48.08;66.27;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:05:59;55.65;46.59;64.37;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:08:31;57.83;45.01;68.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:11:03;57.45;44.35;68.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:13:34;56.41;47.46;64.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:16:06;56.87;47.12;69.54;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:18:37;58.52;44.03;67.62;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:21:09;57.06;45.97;67.28;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:23:40;60.00;49.57;72.46;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:26:12;58.17;47.15;70.34;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:28:44;57.29;45.75;69.85;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:31:18;58.41;47.55;66.03;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:33:53;58.35;47.22;70.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:36:27;56.95;45.48;66.11;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:39:01;58.33;47.91;67.65;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:41:36;53.75;46.05;62.97;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:44:13;54.95;48.57;63.15;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:46:47;55.31;46.91;76.75;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:49:23;53.65;44.65;65.36;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:51:56;56.77;46.15;66.58;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:54:31;55.76;47.65;64.73;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:57:03;61.84;49.21;76.51;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T09:59:37;56.22;47.10;67.19;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:02:09;55.97;44.73;66.70;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:04:47;57.72;45.60;65.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:07:20;59.05;43.94;68.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:09:52;58.67;48.55;69.23;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:12:26;57.53;45.27;67.35;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:15:00;54.75;46.15;68.25;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:17:35;57.38;44.82;69.96;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:20:14;57.80;47.12;69.76;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:22:46;54.52;42.98;67.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:25:17;58.75;48.29;66.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:27:57;56.87;46.15;67.30;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:30:36;53.45;46.10;65.38;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:33:08;59.46;46.91;69.00;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:35:48;56.42;45.27;69.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:38:22;58.69;49.78;70.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:40:55;59.67;49.62;67.97;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:43:26;72.00;48.23;84.25;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:46:01;65.00;57.45;72.75;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:48:33;60.31;55.61;64.60;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:51:09;59.95;54.11;67.06;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:53:41;61.42;52.97;83.24;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:56:14;61.59;50.30;93.25;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T10:58:52;57.16;50.24;68.05;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:01:26;53.46;46.95;66.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:04:01;59.15;48.57;68.26;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:06:37;56.51;45.14;66.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:09:13;59.65;48.08;67.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:11:46;59.67;49.50;75.55;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:14:18;59.31;47.54;75.56;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:16:53;59.76;47.50;70.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:19:25;58.50;49.67;64.82;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:22:19;56.49;47.42;66.93;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:25:41;57.36;49.18;68.29;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:28:47;60.86;49.15;70.78;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:34:08;59.88;49.00;69.47;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:36:49;57.49;47.14;68.50;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:39:51;59.33;48.57;75.09;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:42:24;60.33;50.59;71.49;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:44:59;59.80;49.10;68.63;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:47:32;61.17;48.71;72.14;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:50:10;63.25;50.35;75.52;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:52:46;58.43;46.78;76.88;;
56101;Laerm;70033;51.51958555;5.39186507;2023-11-21T11:55:23;61.05;51.84;68.79;;
