sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-11-21T00:01:02;37.13;26.91;55.80;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:03:30;37.17;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:05:56;37.14;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:08:22;37.17;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:10:48;37.01;28.67;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:13:14;37.10;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:15:40;37.40;28.67;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:18:06;37.22;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:20:32;37.20;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:22:58;37.17;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:25:25;37.29;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:27:50;37.27;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:30:16;37.31;5.00;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:32:42;37.21;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:35:09;37.10;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:37:34;37.10;30.89;39.35;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:40:01;37.16;28.32;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:42:30;37.10;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:44:59;37.18;23.90;41.89;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:47:25;37.46;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:49:51;37.40;28.67;39.57;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:52:16;37.44;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:54:42;37.42;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:57:08;37.32;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T00:59:34;37.26;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:02:00;37.23;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:04:27;37.16;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:06:53;37.22;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:09:19;37.21;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:11:44;37.17;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:14:10;37.17;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:16:36;37.14;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:19:02;37.25;26.91;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:21:27;37.26;29.92;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:23:54;37.25;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:26:20;37.14;28.32;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:28:46;37.19;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:31:15;37.14;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:33:41;37.07;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:36:07;37.13;26.91;39.35;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:38:33;37.20;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:41:00;37.06;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:43:27;37.02;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:45:54;37.00;28.67;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:48:23;36.95;29.57;39.35;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:50:49;36.98;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:53:16;37.10;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:55:42;37.07;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T01:58:10;37.06;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:00:38;37.05;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:03:04;36.98;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:05:30;36.91;23.90;41.33;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:07:56;36.78;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:10:22;36.84;5.00;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:12:50;37.04;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:15:17;37.26;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:17:47;37.49;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:20:17;37.31;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:22:54;37.40;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:25:28;37.60;31.68;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:27:55;37.62;30.89;44.35;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:30:21;37.58;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:32:48;37.64;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:35:14;37.66;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:37:41;37.57;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:40:11;37.71;29.92;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:42:44;37.81;32.35;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:45:10;37.91;30.54;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:47:40;38.04;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:50:06;38.04;32.93;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:52:35;38.06;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:55:04;38.10;34.69;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:57:30;38.16;34.69;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T02:59:56;38.19;35.04;39.89;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:02:22;38.14;33.44;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:04:48;38.15;32.35;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:07:15;38.15;34.69;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:09:41;38.11;32.35;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:12:07;38.06;32.93;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:14:34;37.97;31.68;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:17:00;37.89;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:19:25;37.72;30.89;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:21:51;37.70;32.35;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:24:19;37.65;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:26:46;37.61;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:29:12;37.60;29.92;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:31:40;37.62;30.89;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:34:06;37.57;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:36:31;37.30;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:38:57;37.14;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:41:23;37.11;23.90;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:43:49;37.05;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:46:14;36.89;28.67;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:48:40;37.02;28.67;43.49;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:51:07;37.24;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:53:33;37.35;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:55:59;37.38;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T03:58:27;37.45;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:00:52;37.52;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:03:18;37.75;31.68;60.42;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:05:45;37.60;31.33;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:08:11;37.64;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:10:37;37.61;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:13:05;37.66;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:15:32;37.68;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:17:58;37.66;30.54;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:20:24;37.61;30.89;39.78;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:22:51;37.59;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:25:17;37.55;31.68;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:27:44;37.49;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:30:13;37.40;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:32:39;37.37;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:35:05;37.34;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:37:31;37.28;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:39:57;37.21;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:42:22;37.16;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:44:49;37.21;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:47:15;37.22;28.67;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:49:44;37.23;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:52:12;37.19;28.67;39.35;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:54:38;37.18;23.90;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:57:05;37.51;29.92;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T04:59:34;37.41;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:01:59;37.20;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:04:28;37.29;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:06:54;37.38;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:09:20;37.45;5.00;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:11:47;37.49;26.91;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:14:13;37.60;30.54;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:16:39;37.70;31.68;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:19:05;37.76;31.68;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:21:32;37.83;29.92;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:23:58;37.91;32.35;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:26:24;37.88;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:28:50;37.90;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:31:15;37.92;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:33:42;37.92;32.35;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:36:08;37.92;29.92;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:38:36;37.94;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:41:02;38.00;33.44;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:43:30;37.97;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:45:56;37.92;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:48:22;37.93;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:50:49;37.91;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:53:15;37.92;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:55:42;37.88;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T05:58:08;38.09;31.68;61.64;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:00:34;37.80;29.92;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:03:00;37.66;30.89;39.89;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:05:26;37.51;28.67;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:07:54;37.39;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:10:21;37.30;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:12:48;37.42;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:15:14;37.17;5.00;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:17:41;36.98;5.00;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:20:09;36.93;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:22:40;36.95;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:25:07;37.04;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:27:42;37.08;28.67;44.94;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:30:09;37.03;23.90;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:32:36;36.99;28.67;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:35:03;37.03;23.90;39.57;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:37:30;36.98;23.90;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:39:58;36.84;28.32;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:42:25;36.58;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:44:51;36.61;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:47:18;36.44;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:49:46;36.40;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:52:13;36.39;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:54:39;36.49;5.00;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:57:05;36.62;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T06:59:31;36.72;26.91;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:01:57;36.80;5.00;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:04:23;36.85;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:06:54;37.11;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:09:20;37.52;30.89;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:11:51;37.61;29.92;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:14:17;37.68;31.68;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:16:46;37.76;31.68;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:19:12;37.72;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:21:38;37.58;31.68;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:24:06;37.45;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:26:34;37.02;28.67;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:29:01;36.63;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:31:28;36.37;5.00;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:33:55;35.94;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:36:23;35.53;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:38:50;35.38;5.00;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:41:16;35.36;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:43:44;35.39;5.00;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:46:11;35.38;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:48:42;35.39;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:51:09;35.40;23.90;38.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:53:36;35.44;23.90;38.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:56:07;35.46;5.00;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T07:58:34;35.45;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:01:01;35.48;5.00;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:03:28;35.71;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:05:56;35.57;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:08:23;35.66;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:10:49;36.04;26.56;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:13:23;36.24;26.56;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:15:49;37.00;26.91;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:18:15;37.86;32.93;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:20:43;38.02;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:23:14;38.07;32.93;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:25:43;38.04;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:28:08;38.08;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:30:34;38.09;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:33:00;38.10;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:35:26;38.10;31.68;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:37:52;38.14;33.44;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:40:21;38.14;33.90;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:42:48;38.28;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:45:17;38.38;35.94;41.53;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:47:43;38.32;34.69;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:50:12;38.34;35.94;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:52:39;38.27;33.44;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:55:07;38.30;35.36;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-21T08:57:38;38.33;34.69;41.96;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:00:07;38.35;34.34;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:02:40;38.33;33.90;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:05:13;38.26;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:07:41;38.16;34.69;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:10:07;38.20;32.93;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:12:36;38.16;32.93;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:15:07;38.05;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:17:35;37.75;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:20:02;37.32;26.91;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:22:29;36.64;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:24:55;35.88;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:27:23;35.50;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:29:49;35.39;5.00;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:32:15;35.33;5.00;38.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:34:41;35.35;5.00;38.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:37:07;35.37;5.00;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:39:34;35.31;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:42:14;35.35;5.00;38.99;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:47:38;35.57;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:50:05;35.71;23.90;39.11;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:55:27;35.72;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T09:57:57;35.70;5.00;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:00:23;35.67;5.00;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:02:50;35.78;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:05:16;35.70;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:07:46;35.73;5.00;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:10:14;35.72;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:12:45;35.68;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:15:15;35.67;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:17:43;35.77;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:20:14;35.80;26.91;38.81;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:22:41;35.80;26.56;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:25:12;35.81;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:27:41;35.70;5.00;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:30:08;35.80;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:32:38;35.76;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:35:07;35.73;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:37:42;35.83;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:40:11;35.77;28.32;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:42:40;35.67;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:45:08;35.65;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:47:41;35.75;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:50:08;35.83;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:52:41;35.80;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:55:20;35.83;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T10:57:51;35.81;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:00:18;35.78;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:02:53;35.74;23.90;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:05:22;35.81;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:08:05;35.79;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:10:32;35.76;23.90;39.11;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:12:58;35.72;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:15:26;35.72;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:17:53;35.64;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:20:27;35.69;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:28:22;35.66;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:31:05;35.63;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:34:07;35.63;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:36:48;35.62;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:39:40;35.61;23.55;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:42:14;35.57;23.90;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:47:28;35.58;5.00;43.63;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:50:12;35.58;23.90;51.75;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:52:52;35.58;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:55:22;35.56;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-21T11:57:53;35.71;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:02:58;35.74;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:05:26;35.90;28.67;38.99;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:07:57;36.16;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:10:25;36.38;30.89;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:12:55;36.85;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:15:21;37.53;33.44;40.27;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:17:49;38.20;35.04;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:20:19;38.45;35.66;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:22:55;38.55;36.20;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:25:28;39.03;36.45;40.98;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:27:56;40.06;38.05;41.61;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:30:25;40.15;38.52;41.68;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:32:56;40.04;38.21;41.75;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:35:25;40.02;38.21;41.82;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:37:53;39.91;37.52;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-21T12:40:20;39.76;38.05;41.38;;
