sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:00:17;43.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:00:49;46.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:01:20;43.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:01:52;52.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:02:23;49.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:02:55;47.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:03:26;48.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:03:58;46.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:04:29;43.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:05:01;42.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:05:32;46.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:06:04;44.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:06:36;46.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:07:07;46.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:07:39;45.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:08:10;43.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:08:42;52.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:09:13;41.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:09:45;51.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:10:16;41.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:10:48;41.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:11:19;54.0;50.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:11:51;47.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:12:22;47.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:12:53;54.0;50.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:13:25;48.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:13:56;50.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:14:28;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:14:59;43.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:15:31;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:16:03;49.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:16:34;39.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:17:06;43.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:17:37;55.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:18:09;46.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:18:40;56.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:19:12;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:19:43;53.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:20:14;49.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:20:46;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:21:18;46.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:21:49;38.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:22:20;43.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:22:52;49.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:23:23;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:23:55;48.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:24:26;33.0;32.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:24:58;43.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:25:29;46.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:26:01;42.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:26:32;54.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:27:03;35.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:27:35;45.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:28:07;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:28:38;44.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:29:10;44.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:29:41;43.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:30:13;40.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:30:45;42.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:31:16;51.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:31:48;35.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:32:19;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:32:50;45.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:33:22;46.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:33:53;47.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:34:25;54.0;50.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:34:56;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:35:27;44.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:35:59;49.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:36:30;49.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:37:02;46.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:37:34;55.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:38:05;53.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:38:36;47.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:39:08;49.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:39:40;47.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:40:11;44.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:40:43;55.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:41:15;47.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:41:46;47.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:42:18;46.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:42:51;53.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:43:25;50.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:44:01;49.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:44:33;44.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:45:08;54.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:45:40;48.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:46:11;47.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:46:43;46.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:47:14;50.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:47:46;41.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:48:18;53.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:48:49;48.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:49:20;51.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:49:52;52.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:50:23;52.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:50:54;55.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:51:25;48.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:51:57;53.0;50.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:52:29;51.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:53:00;54.0;51.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:53:31;54.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:54:02;50.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:54:34;49.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:55:06;52.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:55:38;55.0;52.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:56:10;54.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:56:41;53.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:57:13;47.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:57:44;55.0;51.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:58:16;46.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T00:58:47;53.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:07:06;57.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:07:37;51.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:08:08;47.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:08:40;50.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:09:11;49.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:09:42;57.0;50.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:10:14;46.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:10:45;53.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:11:17;55.0;51.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:11:48;50.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:12:19;44.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:12:50;40.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:13:22;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:13:53;50.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:14:25;48.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:14:56;54.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:15:27;57.0;50.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:15:59;60.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:16:30;47.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:17:02;49.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:17:33;52.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:18:05;51.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:18:37;52.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:19:08;48.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:19:40;45.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:20:11;47.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:20:42;51.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:21:14;49.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:21:45;42.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:22:17;55.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:22:48;55.0;53.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:23:19;49.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:23:51;51.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:24:22;49.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:24:54;47.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:25:25;49.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:25:57;51.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:26:28;53.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:26:59;54.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:27:31;47.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:28:02;58.0;54.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:28:34;51.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:29:05;56.0;51.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:29:36;51.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:30:08;44.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:30:40;50.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:31:12;48.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:31:43;53.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:32:15;52.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:32:46;57.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:33:17;46.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:33:49;50.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:34:20;43.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:34:52;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:35:23;50.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:35:54;47.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:36:30;47.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:37:01;48.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:37:33;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:38:04;53.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:38:36;51.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:39:07;43.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:39:39;43.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:40:10;47.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:40:42;51.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:41:13;46.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:41:45;48.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:42:16;47.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:42:47;52.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:43:18;46.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:43:50;53.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:44:21;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:44:52;52.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:45:24;51.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:45:55;50.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:46:26;48.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:46:58;48.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:47:29;52.0;50.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:48:01;46.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:48:33;50.0;49.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:49:05;53.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:49:37;41.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:50:08;49.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:50:44;47.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:51:16;44.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:51:48;43.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:52:21;52.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:52:52;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:53:24;54.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:53:56;59.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:54:28;50.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:55:00;48.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:55:32;53.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:56:05;49.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:56:37;41.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:57:08;44.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:57:40;47.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:58:11;40.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T01:58:43;48.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:01:33;35.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:02:05;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:02:37;41.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:03:09;44.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:03:40;40.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:04:11;33.0;31.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:04:43;44.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:05:14;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:05:47;26.0;26.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:06:19;43.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:06:50;37.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:07:22;41.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:07:54;43.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:08:25;51.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:08:56;41.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:09:28;42.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:10:00;48.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:10:32;37.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:11:03;38.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:11:35;29.0;29.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:12:07;39.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:12:38;36.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:13:10;47.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:13:41;41.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:14:13;39.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:14:45;35.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:15:17;43.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:15:49;45.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:16:20;38.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:16:52;40.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:17:24;43.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:17:56;43.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:18:27;47.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:18:59;50.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:19:31;50.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:20:03;45.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:20:35;44.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:21:06;32.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:21:38;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:22:09;36.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:22:42;38.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:23:15;47.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:23:46;40.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:24:18;39.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:24:50;44.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:25:21;52.0;48.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:25:53;45.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:26:24;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:26:56;37.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:27:27;39.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:27:59;42.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:28:32;41.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:29:03;47.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:29:35;46.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:30:07;47.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:30:39;49.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:31:10;40.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:31:42;43.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:32:14;43.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:32:45;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:33:16;49.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:33:48;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:34:20;34.0;28.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:34:53;45.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:35:24;45.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:35:56;44.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:36:27;47.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:36:58;44.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:37:30;39.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:38:01;38.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:38:32;48.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:39:04;39.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:39:35;38.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:40:08;34.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:40:40;42.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:41:11;40.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:41:43;44.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:42:15;43.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:42:47;38.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:43:18;43.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:43:50;51.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:44:21;41.0;36.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:44:53;45.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:45:24;37.0;34.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:45:55;39.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:46:27;53.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:46:58;47.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:47:30;43.0;40.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:48:01;51.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:48:33;45.0;43.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:49:04;47.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:49:36;52.0;45.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:50:08;46.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:50:39;45.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:51:11;44.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:51:42;49.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:52:14;50.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:52:45;50.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:53:17;50.0;47.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:53:48;37.0;33.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:54:19;46.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:54:51;48.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:55:22;45.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:55:54;46.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:56:25;44.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:56:57;45.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:57:28;43.0;41.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:58:00;50.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:58:32;50.0;46.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:59:03;49.0;39.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T02:59:35;39.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T03:00:07;49.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T03:00:39;41.0;37.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T03:01:11;45.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T03:01:42;45.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T03:02:14;51.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T03:02:45;44.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T03:03:16;45.0;42.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T03:03:48;41.0;38.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T03:04:19;47.0;44.0;
52290;PMS5003;39663;45.432;28.050;2023-11-21T03:04:51;45.0;42.0;
