sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-11-21T00:00:01;2.74;2.51;2.01;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:00:17;3.12;2.86;2.30;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:00:32;2.43;2.22;1.79;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:00:48;2.03;1.86;1.50;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:02:19;2.30;2.11;1.71;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:02:35;2.48;2.28;1.85;1.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:02:51;2.49;2.29;1.86;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:03:06;2.67;2.46;1.99;1.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:03:22;2.66;2.44;1.97;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:03:37;2.42;2.22;1.79;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:03:53;2.25;2.06;1.66;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:04:09;2.44;2.24;1.80;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:04:24;2.44;2.24;1.81;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:04:40;2.47;2.27;1.83;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:04:56;2.12;1.95;1.58;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:05:11;2.01;1.85;1.50;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:05:28;2.81;2.58;2.10;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:05:43;2.58;2.37;1.92;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:05:59;2.58;2.37;1.92;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:06:15;2.58;2.37;1.92;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:06:30;2.34;2.15;1.73;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:06:46;2.31;2.12;1.71;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:07:02;2.51;2.30;1.87;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:07:17;2.45;2.25;1.82;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:07:33;2.22;2.03;1.64;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:07:49;2.33;2.14;1.73;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:08:04;2.83;2.59;2.08;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:08:20;2.49;2.28;1.84;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:08:35;2.88;2.64;2.13;1.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:08:52;2.61;2.39;1.93;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:09:07;2.36;2.17;1.74;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:09:23;2.28;2.09;1.68;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:09:38;2.06;1.89;1.51;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:09:54;2.25;2.06;1.65;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:10:10;2.34;2.14;1.71;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:10:27;1.94;1.78;1.43;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:10:42;1.81;1.66;1.33;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:10:58;1.69;1.54;1.24;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:11:13;1.66;1.52;1.22;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:11:29;1.99;1.82;1.46;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:11:45;2.29;2.10;1.68;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:12:00;2.10;1.92;1.54;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:12:16;1.78;1.63;1.30;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:12:32;2.04;1.87;1.50;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:12:47;2.37;2.17;1.74;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:13:03;2.74;2.52;2.02;1.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:13:18;2.37;2.17;1.75;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:13:34;2.24;2.05;1.66;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:13:50;1.87;1.72;1.39;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:14:05;1.94;1.78;1.44;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:14:21;2.16;1.99;1.61;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:14:36;2.81;2.59;2.10;1.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:14:52;2.69;2.47;2.00;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:15:08;2.50;2.29;1.85;1.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:15:24;2.33;2.14;1.73;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:15:40;1.90;1.74;1.41;0.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:15:55;1.68;1.54;1.25;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:16:11;1.76;1.62;1.31;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:16:26;2.09;1.92;1.55;1.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:16:42;2.61;2.40;1.93;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:16:58;2.10;1.93;1.55;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:17:14;1.80;1.65;1.33;0.89;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:17:29;2.10;1.92;1.55;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:17:45;2.12;1.95;1.57;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:18:01;2.08;1.91;1.53;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:18:16;1.88;1.72;1.38;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:18:32;1.76;1.61;1.29;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:18:48;1.96;1.80;1.45;0.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:19:03;2.15;1.97;1.58;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:19:19;2.26;2.07;1.67;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:19:35;2.67;2.44;1.97;1.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:19:51;2.58;2.36;1.90;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:20:06;2.12;1.94;1.56;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:20:22;2.15;1.98;1.59;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:20:38;2.26;2.07;1.67;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:20:54;2.23;2.05;1.65;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:21:09;1.95;1.79;1.45;0.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:21:25;2.11;1.94;1.57;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:21:41;2.05;1.88;1.53;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:21:56;1.78;1.64;1.33;0.91;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:22:12;1.85;1.70;1.38;0.95;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:22:27;2.04;1.88;1.52;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:22:43;2.04;1.88;1.52;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:22:59;2.27;2.09;1.69;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:23:14;2.39;2.19;1.77;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:23:30;2.15;1.97;1.60;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:23:46;2.61;2.40;1.95;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:24:01;2.15;1.98;1.61;1.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:24:17;1.97;1.81;1.48;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:24:33;2.00;1.84;1.50;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:24:48;2.52;2.32;1.89;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:25:04;2.20;2.03;1.65;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:25:20;2.09;1.92;1.56;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:25:36;1.54;1.41;1.15;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:25:51;2.49;2.28;1.84;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:26:07;2.31;2.12;1.71;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:26:23;1.99;1.83;1.48;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:26:38;2.11;1.94;1.57;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:26:54;2.33;2.14;1.73;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:27:09;2.43;2.23;1.80;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:27:25;2.74;2.51;2.02;1.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:27:41;2.76;2.53;2.04;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:27:57;1.95;1.79;1.45;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:28:12;2.02;1.85;1.50;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:28:28;1.89;1.74;1.42;0.97;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:28:43;2.10;1.93;1.57;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:28:59;1.75;1.60;1.30;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:29:15;1.46;1.34;1.09;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:29:30;1.72;1.58;1.29;0.88;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:29:46;2.21;2.04;1.66;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:30:02;2.04;1.87;1.52;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:30:18;1.91;1.76;1.43;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:30:33;2.03;1.87;1.52;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:30:49;1.98;1.82;1.48;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:31:04;2.05;1.89;1.53;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:31:20;2.24;2.05;1.66;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:31:36;2.24;2.06;1.67;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:31:52;2.25;2.07;1.68;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:32:07;2.40;2.20;1.79;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:32:23;2.22;2.04;1.66;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:32:38;2.20;2.03;1.66;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:32:54;2.24;2.06;1.69;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:33:10;1.64;1.51;1.24;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:33:25;1.76;1.62;1.33;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:33:41;2.23;2.05;1.68;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:33:57;1.95;1.79;1.46;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:34:12;2.17;1.99;1.61;1.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:34:28;2.22;2.04;1.65;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:34:43;2.08;1.91;1.55;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:34:59;2.01;1.85;1.50;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:35:15;1.62;1.49;1.20;0.82;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:35:30;1.60;1.47;1.19;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:35:46;1.55;1.42;1.16;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:36:02;1.91;1.76;1.43;0.98;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:36:17;2.28;2.10;1.72;1.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:36:33;2.48;2.28;1.86;1.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:36:49;3.02;2.78;2.26;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:37:04;2.46;2.26;1.82;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:37:20;2.34;2.14;1.73;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:37:36;2.44;2.24;1.81;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:37:51;2.30;2.12;1.72;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:38:07;2.37;2.19;1.78;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:38:22;2.88;2.65;2.17;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:38:38;2.88;2.65;2.17;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:38:54;2.26;2.08;1.70;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:39:09;1.99;1.83;1.49;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:39:25;1.85;1.70;1.37;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:39:40;2.14;1.97;1.59;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:39:56;2.34;2.15;1.74;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:40:12;2.50;2.29;1.84;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:40:27;2.68;2.45;1.96;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:40:43;2.81;2.57;2.05;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:40:59;2.57;2.35;1.87;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:41:15;2.09;1.91;1.52;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:41:30;2.18;2.00;1.59;1.05;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:41:46;2.27;2.07;1.65;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:42:02;2.49;2.27;1.82;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:42:18;2.30;2.11;1.69;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:42:33;2.62;2.41;1.95;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:42:49;2.69;2.48;2.01;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:43:05;2.55;2.34;1.91;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:43:20;2.30;2.12;1.73;1.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:43:36;2.04;1.88;1.52;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:43:51;3.16;2.91;2.35;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:44:07;3.52;3.23;2.61;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:44:23;3.27;2.99;2.41;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:44:38;2.66;2.44;1.95;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:44:54;2.32;2.12;1.70;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:45:09;2.75;2.52;2.02;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:45:25;3.23;2.96;2.36;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:45:41;2.95;2.70;2.16;1.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:45:56;2.72;2.49;1.99;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:46:12;2.31;2.11;1.69;1.12;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:46:28;2.12;1.94;1.55;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:46:43;2.10;1.92;1.53;1.00;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:46:59;2.56;2.34;1.87;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:47:14;2.37;2.17;1.74;1.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:47:30;2.47;2.26;1.82;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:47:46;2.46;2.26;1.82;1.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:48:02;2.43;2.23;1.80;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:48:17;2.15;1.97;1.59;1.08;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:48:33;2.09;1.93;1.56;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:48:49;1.84;1.69;1.37;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:49:04;2.26;2.08;1.69;1.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:49:20;2.36;2.17;1.77;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:49:36;2.49;2.29;1.86;1.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:49:51;2.97;2.73;2.21;1.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:50:07;2.75;2.53;2.05;1.39;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:50:23;3.07;2.82;2.29;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:50:39;2.67;2.46;2.00;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:50:54;2.42;2.22;1.80;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:51:10;2.63;2.42;1.96;1.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:51:25;2.56;2.35;1.91;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:51:41;2.88;2.65;2.15;1.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:51:57;2.55;2.34;1.90;1.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:52:12;2.15;1.98;1.60;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:52:28;2.36;2.17;1.76;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:52:44;2.54;2.34;1.91;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:52:59;2.67;2.46;2.02;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:53:15;2.51;2.32;1.90;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:53:31;2.27;2.10;1.72;1.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:53:47;2.02;1.86;1.53;1.07;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:54:02;1.94;1.79;1.47;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:54:18;2.05;1.89;1.56;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:54:34;2.06;1.90;1.57;1.10;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:54:49;2.15;1.99;1.65;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:55:05;2.31;2.14;1.78;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:55:21;2.07;1.92;1.59;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:55:37;2.43;2.25;1.86;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:55:52;2.86;2.65;2.18;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:56:08;3.05;2.82;2.32;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:56:24;2.58;2.39;1.96;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:56:40;2.57;2.37;1.95;1.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:56:55;2.59;2.39;1.97;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:57:11;2.34;2.16;1.77;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:57:26;1.91;1.77;1.45;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:57:42;1.81;1.67;1.37;0.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:57:58;1.71;1.58;1.31;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:58:13;2.09;1.93;1.60;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:58:29;3.19;2.95;2.43;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:58:45;2.50;2.31;1.90;1.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:59:00;1.94;1.79;1.47;1.03;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:59:16;1.91;1.77;1.45;1.02;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:59:32;2.67;2.47;2.04;1.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T00:59:47;2.39;2.21;1.84;1.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:00:03;1.91;1.78;1.48;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:00:19;1.91;1.77;1.48;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:00:34;1.70;1.58;1.31;0.94;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:00:50;1.71;1.59;1.33;0.96;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:01:06;1.76;1.63;1.36;0.99;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:01:21;1.88;1.74;1.45;1.04;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:01:37;2.06;1.91;1.59;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:01:52;2.38;2.21;1.83;1.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:02:08;2.32;2.15;1.78;1.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:02:24;2.20;2.03;1.68;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:02:39;2.61;2.42;2.00;1.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:02:55;2.70;2.50;2.08;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:03:11;2.62;2.43;2.02;1.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:03:26;2.52;2.34;1.95;1.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:03:42;2.19;2.04;1.70;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:03:57;2.43;2.25;1.88;1.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:04:13;3.53;3.27;2.71;1.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:04:29;2.78;2.57;2.13;1.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:04:44;2.21;2.04;1.69;1.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:05:00;2.24;2.07;1.71;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:05:15;2.09;1.93;1.60;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:05:31;2.05;1.90;1.58;1.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:05:47;2.17;2.01;1.68;1.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:06:02;2.22;2.06;1.72;1.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:06:18;2.63;2.45;2.05;1.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:06:34;2.35;2.18;1.82;1.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:06:49;1.96;1.82;1.52;1.09;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:07:05;2.13;1.97;1.65;1.18;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:07:21;1.99;1.84;1.54;1.11;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:07:36;2.05;1.90;1.59;1.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:07:52;2.22;2.06;1.73;1.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:08:07;2.17;2.01;1.69;1.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-11-21T01:08:23;2.58;2.40;2.01;1.45;;;;;;
