sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:02:13;5.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:04:46;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:07:20;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:09:59;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:12:47;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:15:21;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:17:51;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:20:37;5.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:23:15;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:25:54;4.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:28:31;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:31:02;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:33:32;4.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:36:12;4.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:38:44;4.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:41:12;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:43:40;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:46:27;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:49:09;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:51:39;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:54:17;4.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:57:21;4.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T00:59:53;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:02:22;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:04:50;3.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:07:22;3.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:10:12;3.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:12:42;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:15:12;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:17:41;3.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:20:32;3.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:23:02;3.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:25:46;3.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:28:15;3.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:31:04;3.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:33:41;3.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:36:17;3.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:38:52;3.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:41:22;3.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:43:49;3.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:46:19;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:48:54;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:51:27;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:54:02;4.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:56:33;4.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T01:59:02;4.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:01:56;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:04:23;4.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:06:51;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:09:29;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:12:00;5.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:14:42;5.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:17:10;5.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:19:42;5.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:22:13;4.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:24:53;4.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:27:37;4.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:30:32;4.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:33:02;4.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:35:42;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:38:21;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:40:59;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:43:49;4.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:46:37;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:49:22;4.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:51:51;3.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:54:35;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:57:04;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T02:59:51;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:02:29;4.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:05:13;4.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:07:48;3.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:10:16;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:12:46;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:15:23;4.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:17:53;3.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:20:23;3.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:22:57;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:25:38;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:28:08;3.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:30:37;3.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:33:07;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:35:37;3.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:38:09;3.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:40:53;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:43:21;4.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:46:24;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:48:54;4.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:51:27;4.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:54:05;4.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:56:36;4.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T03:59:12;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:01:47;4.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:04:15;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:06:42;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:09:12;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:11:46;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:14:33;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:17:02;4.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:19:49;4.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:22:17;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:24:46;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:27:14;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:29:45;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:32:20;3.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:34:51;3.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:37:20;3.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:40:02;3.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:42:43;3.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:45:12;4.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:47:42;3.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:50:21;3.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:52:48;3.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:55:23;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T04:57:57;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:00:25;3.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:03:04;3.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:05:33;3.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:08:06;3.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:10:36;3.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:13:18;3.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:15:47;3.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:18:17;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:20:57;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:23:28;4.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:25:58;4.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:28:31;4.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:31:07;4.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:33:45;3.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:36:23;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:38:57;3.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:41:28;4.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:43:57;4.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:46:25;4.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:48:55;4.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:51:36;4.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:54:14;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:57:01;4.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T05:59:34;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:02:03;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:04:34;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:07:13;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:09:42;4.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:12:16;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:14:45;4.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:17:27;4.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:20:03;4.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:22:41;4.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:25:10;4.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:27:50;5.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:30:24;5.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:32:52;5.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:35:20;5.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:37:57;5.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:40:43;5.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:43:11;5.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:45:44;5.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:48:24;6.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:50:53;6.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:53:24;6.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:56:14;6.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T06:58:53;6.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:01:23;6.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:03:56;6.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:06:25;6.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:08:53;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:11:21;7.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:13:55;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:16:24;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:18:59;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:21:26;7.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:24:05;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:27:09;7.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:29:38;8.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:32:08;8.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:34:44;8.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:37:16;8.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:39:46;8.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:42:28;8.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:44:58;8.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:47:42;8.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:50:17;8.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:52:57;8.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:55:27;8.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T07:57:55;8.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:00:25;8.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:03:04;9.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:05:32;9.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:08:08;9.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:10:41;9.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:13:10;9.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:15:48;9.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:18:49;9.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:21:30;9.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:24:06;9.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:26:47;9.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:29:21;10.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:31:58;10.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:34:29;10.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:36:57;9.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:39:32;9.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:42:02;9.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:44:30;9.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:46:58;9.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:49:31;10.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:52:01;9.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:54:36;9.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:57:05;9.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T08:59:44;9.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:02:12;9.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:04:41;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:07:13;9.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:09:48;9.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:12:23;9.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:14:53;9.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:17:24;9.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:19:59;10.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:22:33;9.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:25:09;10.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:28:04;10.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:30:39;10.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:33:14;10.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:35:52;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:38:20;10.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:40:55;10.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:43:26;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:46:15;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:49:18;10.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:51:47;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:54:17;10.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:56:51;11.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T09:59:33;11.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:02:08;11.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:04:40;11.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:07:27;11.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:10:06;11.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:12:56;11.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:15:25;11.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:18:07;11.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:20:39;11.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:23:12;11.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:25:46;11.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:28:14;11.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:30:43;11.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:33:31;11.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:36:08;11.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:38:43;11.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:41:13;11.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:43:47;11.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:46:23;11.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:48:54;11.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:51:25;11.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:53:55;11.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:57:03;11.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T10:59:35;11.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:02:23;11.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:04:55;11.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:10:41;11.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:13:13;11.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:16:00;11.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:18:36;11.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:21:51;11.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:24:36;11.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:27:54;11.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:34:35;10.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:37:09;10.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:39:45;10.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:42:17;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:44:54;11.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:47:32;10.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:50:13;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:53:15;11.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:56:37;11.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T11:59:19;11.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:01:50;11.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:04:44;11.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:07:14;11.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:09:47;11.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:12:15;11.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:14:44;11.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:17:13;11.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:19:47;11.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:22:19;11.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:25:04;11.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:27:34;11.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:30:02;11.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:32:30;11.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:34:58;10.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:37:28;10.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:39:56;10.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:42:25;10.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:45:30;10.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:48:04;10.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:50:38;10.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:53:25;10.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:56:11;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T12:58:43;10.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:01:44;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:04:31;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:07:04;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:09:46;10.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:12:26;10.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:15:06;10.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:18:01;10.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:20:40;10.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:23:24;10.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:25:55;10.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:28:23;10.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:31:14;10.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:33:56;10.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:36:33;10.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:39:09;10.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:42:01;9.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:44:34;10.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:47:12;10.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:49:46;9.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:52:16;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:54:59;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T13:57:37;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:00:08;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:03:04;9.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:05:45;9.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:08:21;9.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:11:02;9.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:13:30;9.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:16:04;9.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:18:34;9.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:21:08;9.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:23:38;9.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:26:06;9.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:28:47;9.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:31:20;9.06
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:33:49;8.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:36:19;8.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:38:50;8.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:41:32;8.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:44:03;8.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:46:42;8.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:49:14;8.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:51:57;8.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:54:45;8.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:57:23;8.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T14:59:54;8.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:02:29;8.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:05:19;8.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:08:02;8.19
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:10:51;7.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:13:25;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:16:01;7.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:18:43;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:21:16;7.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:23:45;7.81
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:26:23;7.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:28:57;7.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:31:33;7.25
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:34:10;7.13
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:36:49;7.00
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:39:26;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:41:59;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:44:27;6.94
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:47:07;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:50:01;6.88
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:52:39;6.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:55:15;6.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T15:57:44;6.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:00:15;6.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:02:55;6.63
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:05:24;6.75
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:07:55;6.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:10:35;6.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:13:10;6.69
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:15:38;6.56
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:18:10;6.38
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:20:59;6.50
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:23:27;6.44
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:25:56;6.31
56320;DS18B20;42226;42.382;23.748;2023-11-21T16:28:25;6.19
