sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2023-11-21T00:00:48;98931.73;;;6.70;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:03:37;98933.02;;;6.69;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:06:06;98934.03;;;6.69;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:08:38;98938.40;;;6.69;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:11:06;98939.61;;;6.69;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:13:36;98942.77;;;6.69;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:16:05;98943.52;;;6.67;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:18:36;98941.63;;;6.67;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:21:06;98941.99;;;6.67;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:26:35;98945.17;;;6.62;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:29:10;98942.36;;;6.62;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:31:39;98939.86;;;6.64;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:34:17;98941.08;;;6.64;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:36:48;98944.08;;;6.63;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:39:23;98946.92;;;6.62;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:41:55;98949.40;;;6.61;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:44:28;98954.73;;;6.59;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:46:57;98954.20;;;6.59;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:49:31;98953.30;;;6.60;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:52:02;98953.48;;;6.60;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:54:59;98950.38;;;6.59;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T00:57:31;98954.09;;;6.58;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:00:03;98950.98;;;6.57;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:02:39;98952.34;;;6.58;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:05:10;98952.61;;;6.56;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:07:44;98951.09;;;6.54;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:10:16;98958.11;;;6.54;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:12:46;98959.02;;;6.53;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:15:15;98962.00;;;6.53;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:17:49;98964.77;;;6.53;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:20:21;98966.69;;;6.53;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:22:49;98964.38;;;6.50;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:25:22;98966.29;;;6.51;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:28:00;98965.50;;;6.48;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:30:32;98965.52;;;6.48;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:33:01;98968.46;;;6.48;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:35:32;98965.67;;;6.48;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:38:00;98969.17;;;6.48;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:40:33;98972.69;;;6.47;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:43:04;98971.33;;;6.47;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:45:36;98973.77;;;6.46;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:48:04;98974.29;;;6.46;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:50:35;98972.40;;;6.46;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:53:04;98971.34;;;6.46;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:55:36;98973.45;;;6.46;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T01:58:08;98974.47;;;6.42;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:00:43;98977.52;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:03:12;98980.81;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:05:41;98984.33;;;6.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:08:17;98990.52;;;6.39;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:10:47;98990.95;;;6.37;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:13:22;98995.51;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:15:54;98993.42;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:18:22;98993.31;;;6.35;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:20:58;98991.39;;;6.34;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:23:50;98993.96;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:26:20;98995.71;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:28:59;98995.85;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:31:29;98996.19;;;6.37;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:34:01;98991.20;;;6.35;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:37:04;98990.77;;;6.33;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:40:03;98990.89;;;6.34;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:42:48;98992.40;;;6.35;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:45:20;98993.27;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:47:50;98995.71;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:50:20;98993.11;;;6.35;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:52:49;98992.89;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:55:28;98993.81;;;6.35;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T02:57:57;98990.48;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:00:30;98990.29;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:02:59;98992.05;;;6.35;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:05:30;98993.95;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:07:59;98994.49;;;6.35;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:10:29;98993.98;;;6.35;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:12:59;98991.88;;;6.35;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:15:28;98992.02;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:18:01;98997.59;;;6.37;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:20:30;98997.59;;;6.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:23:00;98997.71;;;6.38;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:25:31;98999.79;;;6.38;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:28:06;98999.77;;;6.38;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:30:40;99003.54;;;6.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:33:14;99005.66;;;6.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:35:42;99008.10;;;6.39;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:38:13;99010.73;;;6.39;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:40:42;99009.91;;;6.38;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:43:11;99013.05;;;6.38;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:45:58;99011.44;;;6.39;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:48:33;99014.00;;;6.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:51:02;99013.63;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:53:33;99012.58;;;6.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:56:04;99010.90;;;6.39;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T03:58:35;99011.98;;;6.38;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:01:07;99012.08;;;6.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:03:39;99013.98;;;6.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:06:10;99012.55;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:08:38;99013.75;;;6.42;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:11:10;99016.55;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:13:41;99017.27;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:16:20;99016.54;;;6.42;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:18:50;99015.47;;;6.42;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:21:20;99015.98;;;6.42;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:23:49;99018.27;;;6.42;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:26:19;99019.77;;;6.43;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:28:51;99024.66;;;6.43;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:31:23;99029.14;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:33:54;99032.23;;;6.42;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:36:24;99033.27;;;6.42;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:39:01;99032.92;;;6.42;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:41:30;99033.08;;;6.42;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:44:00;99035.73;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:46:34;99041.67;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:49:03;99042.40;;;6.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:51:37;99045.58;;;6.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:54:06;99047.11;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:56:34;99044.13;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T04:59:03;99046.73;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:01:33;99051.29;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:04:01;99055.66;;;6.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:06:30;99057.13;;;6.39;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:08:59;99060.08;;;6.39;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:11:29;99060.36;;;6.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:13:58;99062.14;;;6.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:16:31;99062.90;;;6.39;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:19:03;99062.88;;;6.39;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:21:34;99066.30;;;6.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:24:06;99068.46;;;6.39;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:26:35;99071.30;;;6.38;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:29:09;99074.09;;;6.38;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:31:41;99078.33;;;6.37;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:34:11;99082.34;;;6.33;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:36:45;99080.53;;;6.30;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:39:30;99084.31;;;6.27;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:42:01;99085.05;;;6.26;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:44:30;99086.91;;;6.23;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:46:59;99085.98;;;6.21;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:49:28;99088.27;;;6.20;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:52:01;99093.16;;;6.20;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:54:30;99097.52;;;6.16;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:56:59;99102.77;;;6.11;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T05:59:28;99106.64;;;6.06;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:01:57;99111.20;;;5.97;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:04:27;99111.08;;;5.90;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:07:04;99117.77;;;5.84;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:09:53;99124.07;;;5.75;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:12:31;99129.21;;;5.63;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:15:04;99131.84;;;5.50;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:17:35;99137.05;;;5.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:20:11;99147.66;;;5.31;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:22:45;99153.87;;;5.25;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:25:17;99157.14;;;5.21;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:27:50;99162.17;;;5.11;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:30:22;99163.48;;;4.94;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:32:55;99168.70;;;4.74;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:35:30;99176.02;;;4.69;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:38:02;99182.96;;;4.59;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:40:32;99188.52;;;4.48;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:43:12;99196.05;;;4.42;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:45:46;99196.50;;;4.33;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:48:27;99203.95;;;4.18;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:51:01;99206.08;;;4.11;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:53:29;99211.18;;;4.09;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:55:59;99213.29;;;4.03;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T06:58:28;99218.70;;;3.96;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:00:57;99222.69;;;3.85;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:03:26;99225.98;;;3.73;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:05:55;99231.37;;;3.62;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:08:23;99232.98;;;3.54;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:10:52;99238.02;;;3.48;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:13:21;99242.36;;;3.41;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:15:50;99244.16;;;3.33;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:18:28;99246.74;;;3.21;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:20:57;99249.79;;;3.17;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:23:27;99255.39;;;3.15;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:25:55;99259.63;;;3.13;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:28:24;99260.61;;;3.15;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:31:18;99267.34;;;3.11;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:33:51;99270.39;;;3.00;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:36:20;99275.77;;;2.94;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:38:51;99280.42;;;2.87;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:41:29;99281.72;;;2.84;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:43:59;99284.31;;;2.77;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:46:29;99285.61;;;2.74;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:48:57;99288.91;;;2.67;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:51:26;99287.57;;;2.65;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:53:54;99293.26;;;2.66;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:56:23;99295.66;;;2.67;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T07:58:51;99299.36;;;2.72;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:01:22;99297.60;;;2.74;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:03:50;99302.72;;;2.69;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:06:21;99308.35;;;2.66;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:08:49;99310.07;;;2.67;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:11:18;99310.66;;;2.64;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:13:50;99316.78;;;2.55;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:16:19;99323.19;;;2.39;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:18:48;99329.98;;;2.30;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:21:16;99332.39;;;2.23;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:23:44;99336.18;;;2.15;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:26:16;99341.86;;;2.09;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:28:46;99342.35;;;2.03;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:31:15;99343.32;;;1.98;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:33:47;99342.58;;;2.00;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:36:17;99349.96;;;2.03;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:38:54;99350.89;;;2.00;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:41:23;99365.77;;;2.01;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:43:51;99369.77;;;2.00;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:46:22;99374.02;;;1.96;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:48:51;99371.68;;;1.92;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:51:21;99375.15;;;1.91;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:53:50;99379.46;;;1.92;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:56:19;99384.42;;;1.94;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T08:58:48;99385.97;;;1.96;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:01:18;99387.52;;;1.96;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:03:47;99393.39;;;1.89;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:06:19;99395.81;;;1.79;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:08:48;99396.90;;;1.67;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:11:17;99400.59;;;1.64;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:13:46;99400.89;;;1.67;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:16:15;99407.94;;;1.59;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:18:53;99405.27;;;1.55;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:21:27;99412.38;;;1.54;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:23:55;99410.73;;;1.49;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:26:24;99410.30;;;1.44;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:28:53;99411.06;;;1.40;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:31:22;99409.95;;;1.34;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:33:52;99416.49;;;1.36;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:36:21;99418.09;;;1.34;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:38:54;99422.33;;;1.29;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:41:57;99425.33;;;1.25;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:44:36;99428.55;;;1.19;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:47:15;99430.33;;;1.15;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:49:56;99437.85;;;1.11;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:52:26;99441.25;;;1.04;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:54:55;99439.35;;;1.03;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T09:57:30;99440.15;;;1.07;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:00:01;99441.63;;;1.12;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:02:34;99447.26;;;1.17;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:05:07;99449.48;;;1.19;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:07:39;99452.27;;;1.18;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:10:10;99457.00;;;1.13;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:12:38;99459.42;;;1.13;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:15:10;99459.95;;;1.12;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:17:40;99463.24;;;1.13;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:20:16;99466.94;;;1.08;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:22:45;99464.08;;;1.04;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:25:14;99468.41;;;1.03;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:27:49;99470.21;;;0.97;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:30:20;99468.93;;;1.03;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:32:49;99468.54;;;1.05;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:35:17;99465.67;;;1.02;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:38:00;99464.53;;;0.96;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:40:29;99471.88;;;0.89;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:43:09;99471.94;;;0.85;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:45:38;99478.13;;;0.89;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:48:08;99480.21;;;0.88;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:50:38;99484.11;;;0.81;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:53:07;99489.55;;;0.75;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:55:49;99492.50;;;0.74;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T10:58:18;99496.31;;;0.73;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:00:46;99501.39;;;0.68;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:03:15;99505.45;;;0.61;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:05:46;99507.19;;;0.60;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:08:21;99505.14;;;0.58;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:10:55;99512.42;;;0.58;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:13:24;99517.39;;;0.61;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:16:01;99522.38;;;0.62;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:18:30;99524.55;;;0.68;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:29:49;99534.40;;;0.68;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:32:27;99532.52;;;0.67;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:35:04;99534.52;;;0.59;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:37:35;99537.80;;;0.59;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:40:07;99536.38;;;0.62;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:42:37;99539.80;;;0.66;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:45:31;99543.80;;;0.62;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:48:01;99548.09;;;0.65;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:50:30;99550.33;;;0.66;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:53:15;99553.80;;;0.64;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:55:44;99560.88;;;0.65;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T11:58:12;99567.10;;;0.66;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:00:42;99564.91;;;0.61;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:03:13;99561.31;;;0.59;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:05:41;99560.31;;;0.55;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:08:16;99562.91;;;0.54;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:10:45;99564.47;;;0.54;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:13:14;99567.11;;;0.50;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:15:43;99577.54;;;0.46;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:18:13;99577.79;;;0.39;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:20:42;99580.08;;;0.33;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:23:15;99582.88;;;0.30;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:25:45;99586.89;;;0.26;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:28:13;99592.63;;;0.22;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:30:42;99588.84;;;0.20;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:33:11;99595.39;;;0.22;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:35:45;99597.61;;;0.26;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:38:14;99601.52;;;0.30;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:40:45;99601.55;;;0.28;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:43:17;99609.01;;;0.24;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:45:46;99610.47;;;0.17;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:48:15;99618.66;;;0.09;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:50:45;99626.85;;;-0.01;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:53:17;99631.10;;;-0.15;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:55:46;99631.65;;;-0.18;100.00
59073;BME280;44859;51.934;15.554;2023-11-21T12:58:20;99631.66;;;-0.20;100.00
