sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:01:49;53;15;;132;148960
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:04:19;52;15;;131;149447
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:06:50;57;15;;144;150694
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:09:20;63;15;;160;150112
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:11:51;59;15;;150;150171
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:14:21;64;15;;164;151644
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:16:51;49;15;;125;150236
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:19:21;56;15;;139;146821
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:21:51;61;15;;157;153476
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:24:29;61;15;;154;150033
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:26:54;73;16;;182;149086
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:29:24;60;15;;152;151164
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:31:52;56;15;;141;150383
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:34:22;68;15;;169;148855
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:36:52;54;15;;138;151106
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:39:22;53;15;;135;150240
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:41:53;50;15;;126;149878
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:44:23;59;15;;147;149336
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:46:53;54;15;;136;149294
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:51:54;59;15;;149;149826
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:54:24;60;15;;153;152064
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:56:55;65;15;;164;150838
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T00:59:25;60;15;;150;147721
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:01:55;57;15;;146;152600
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:04:26;62;15;;156;150021
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:06:56;56;15;;142;150829
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:09:35;60;15;;152;150352
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:12:18;61;15;;152;149391
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:14:27;55;15;;136;146454
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:16:57;53;15;;139;155393
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:19:29;53;15;;134;150076
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:21:58;65;15;;163;148708
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:24:28;60;15;;151;150931
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:26:58;53;15;;135;150895
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:29:46;56;15;;142;149710
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:31:59;55;15;;139;150610
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:34:29;57;15;;142;147321
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:36:59;52;15;;133;153008
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:39:40;56;15;;140;147883
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:42:18;57;15;;145;151256
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:44:30;66;15;;166;150394
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:47:05;64;15;;162;150952
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:49:33;62;15;;158;151097
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:52:01;60;15;;152;150048
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:54:31;63;15;;159;150825
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:57:19;55;15;;138;148966
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T01:59:34;59;15;;150;152210
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:02:05;55;16;;140;150907
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:04:34;54;15;;134;148408
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:07:07;60;15;;152;151986
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:09:35;59;15;;148;149819
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:12:05;51;15;;130;150365
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:14:37;57;15;;144;151274
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:17:06;64;15;;159;147517
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:19:36;58;15;;150;152963
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:22:06;65;15;;163;150176
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:24:37;64;15;;161;149529
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:27:23;62;15;;158;151528
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:32:11;51;15;;130;151433
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:34:59;59;15;;149;149984
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:37:09;55;15;;139;149965
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:39:39;74;15;;187;151272
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:42:19;61;15;;153;150206
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:44:39;60;15;;151;149341
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:47:09;66;15;;167;150347
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:49:41;50;15;;125;148362
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:52:10;60;15;;151;149947
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:54:50;57;15;;146;151329
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:57:19;62;15;;158;150650
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T02:59:50;52;15;;132;151645
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:02:11;58;15;;146;150727
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:04:43;61;15;;154;150065
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:07:19;58;15;;147;150118
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:09:42;52;15;;132;150733
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:12:20;62;15;;156;149696
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:15:01;59;15;;150;150818
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:17:15;59;15;;150;150738
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:19:52;57;15;;142;147337
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:22:14;50;15;;129;152530
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:24:44;61;16;;154;150219
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:27:18;59;15;;148;149861
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:30:21;60;15;;154;151968
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:32:16;52;15;;130;149899
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:35:19;58;15;;145;147748
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:37:16;53;15;;135;152468
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:39:48;64;15;;155;144865
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:42:16;49;15;;124;151615
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:44:46;58;15;;149;152927
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:47:16;59;15;;148;150061
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:49:47;55;15;;140;150838
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:52:17;56;15;;141;149635
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:54:47;63;15;;160;150706
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:57:17;62;15;;157;150041
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T03:59:47;48;15;;120;149122
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:02:19;64;15;;162;150213
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:04:47;57;15;;144;149846
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:07:18;54;15;;136;150807
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:09:48;58;15;;147;151562
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:12:19;59;15;;147;148179
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:14:54;63;15;;161;151498
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:17:20;60;15;;152;150824
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:19:58;65;15;;166;151458
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:22:21;54;15;;138;150927
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:24:51;54;15;;136;150002
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:29:51;66;15;;166;150548
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:32:21;61;15;;155;150790
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:35:21;54;15;;136;148414
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:37:21;58;15;;148;151668
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:39:52;58;15;;144;146676
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:42:22;52;15;;136;154051
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:44:53;55;15;;137;149303
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:47:24;56;15;;143;150602
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:49:54;60;15;;154;151721
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:52:24;62;15;;155;149039
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:55:19;64;15;;160;149470
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:57:57;63;15;;160;152317
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T04:59:55;56;15;;141;150298
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:02:25;60;15;;151;150520
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:05:03;54;15;;135;149721
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:07:29;60;15;;151;149858
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:09:58;67;15;;168;149708
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:12:40;67;15;;169;150462
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:15:11;55;16;;140;150867
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:17:27;53;15;;133;150277
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:20:19;62;15;;157;151053
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:22:28;54;15;;137;149548
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:24:59;57;15;;144;150632
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:27:30;60;15;;152;150615
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:30:00;62;15;;157;150768
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:32:29;62;15;;157;150203
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:35:00;57;15;;143;150233
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:37:58;66;15;;166;150397
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:40:06;60;15;;151;150605
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:43:07;65;15;;164;150202
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:45:06;51;15;;128;150479
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:47:44;55;15;;138;149943
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:50:03;51;15;;131;151397
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:52:33;59;15;;149;149538
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T05:55:10;59;15;;149;150496
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:00:04;55;15;;140;150724
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:02:34;62;15;;157;150616
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:05:06;57;15;;143;149213
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:07:34;62;15;;157;151195
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:10:08;53;15;;133;150566
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:12:36;58;15;;142;146816
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:15:08;59;15;;154;154246
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:17:37;54;15;;138;150872
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:20:10;54;15;;134;148104
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:22:37;63;15;;161;152293
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:25:09;52;16;;131;150651
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:27:55;66;15;;167;151066
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:30:10;59;15;;149;149952
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:32:41;58;15;;147;151041
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:35:20;57;15;;146;151891
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:37:42;62;15;;155;148752
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:40:17;61;15;;156;151200
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:42:44;55;15;;140;150697
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:45:13;55;15;;138;149847
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:47:51;64;15;;161;149882
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:50:13;62;15;;157;150988
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:52:44;58;15;;146;149649
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:55:20;52;15;;130;148632
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T06:57:54;54;15;;138;152285
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:00:15;58;15;;146;150905
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:02:46;61;15;;153;150336
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:05:21;62;15;;157;151307
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:07:47;59;15;;150;150085
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:10:17;57;15;;143;150210
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:12:57;57;15;;143;149385
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:15:19;55;15;;141;151835
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:17:48;56;15;;141;149585
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:20:20;61;15;;152;149024
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:22:48;63;15;;159;149868
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:25:20;55;15;;140;151883
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:28:06;58;16;;148;150807
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:30:19;47;15;;119;150316
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:32:59;55;15;;135;146230
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:35:20;58;15;;151;154955
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:38:12;61;15;;155;150335
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:40:23;53;15;;134;149617
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:42:52;63;15;;161;151404
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:45:37;54;15;;135;147539
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:47:52;57;15;;147;152586
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:50:23;57;15;;143;148593
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:52:52;64;15;;161;148645
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:55:22;56;15;;143;151399
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T07:57:57;56;15;;142;149698
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:00:24;60;15;;154;152359
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:02:53;56;15;;141;150815
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:05:23;51;15;;128;148052
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:08:14;59;15;;151;151255
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:10:25;59;15;;151;151926
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:12:55;51;15;;129;150017
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:15:30;58;15;;146;149423
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:17:55;65;15;;165;150221
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:20:26;51;15;;130;151161
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:22:57;65;15;;158;144478
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:25:27;56;15;;146;156170
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:27:56;51;15;;130;150277
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:30:45;63;15;;158;150018
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:32:58;63;15;;159;149749
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:35:27;54;15;;136;150923
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:37:58;63;15;;160;150092
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:40:28;59;15;;150;150380
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:42:59;55;15;;140;150595
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:45:50;69;15;;176;150938
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:48:00;64;16;;158;146638
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:50:30;51;15;;131;152610
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:53:01;61;15;;156;152332
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:55:31;64;15;;160;149435
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T08:58:01;59;15;;150;150463
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:00:32;56;15;;142;149692
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:03:03;56;15;;142;151835
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:05:33;63;15;;157;149494
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:08:03;64;15;;163;151451
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:10:35;54;15;;135;149341
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:13:20;60;15;;151;150537
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:18:05;58;15;;148;151062
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:20:35;58;15;;148;151006
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:23:05;56;15;;139;147416
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:25:37;48;15;;123;151610
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:28:15;53;15;;134;151024
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:30:36;59;15;;149;149938
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:33:22;56;15;;142;150236
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:35:38;57;15;;146;151676
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:38:17;65;15;;164;150722
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:40:38;56;15;;142;149766
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:43:11;62;15;;156;150265
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:45:39;55;15;;140;150965
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:48:20;62;15;;157;149620
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:50:41;61;15;;155;150256
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:53:25;58;15;;145;149543
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:55:45;59;15;;149;151059
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T09:58:18;61;16;;155;151291
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:00:43;56;15;;141;150608
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:03:20;62;15;;156;148574
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:05:42;56;15;;144;151756
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:08:20;63;15;;156;147635
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:10:46;51;15;;131;151213
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:13:17;61;15;;156;152722
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:15:51;55;15;;137;149379
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:18:15;57;15;;145;151527
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:23:16;62;15;;158;150501
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:25:46;60;15;;151;150952
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:28:16;58;15;;146;149801
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:31:19;65;15;;162;148879
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:33:17;61;15;;156;151517
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:36:13;59;15;;148;148848
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:38:17;57;15;;146;151282
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:41:00;60;15;;153;151078
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:43:21;49;15;;123;150039
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:45:48;61;15;;154;149332
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:48:18;59;15;;150;151074
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:53:19;58;15;;148;150636
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:55:49;59;15;;148;149776
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T10:58:20;57;15;;144;150255
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:00:51;53;15;;134;150640
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:03:20;54;15;;136;149364
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:05:58;54;15;;137;150784
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:08:26;54;15;;137;150735
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:10:52;56;16;;144;151620
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:13:23;66;15;;167;149959
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:15:57;62;15;;155;147991
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:18:24;63;15;;158;150396
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:20:54;65;15;;168;153139
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:26:02;66;15;;168;150686
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:36:00;62;15;;152;145779
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:38:31;52;15;;136;155250
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:41:01;60;15;;152;150893
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:43:30;57;15;;144;150830
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:46:01;55;15;;139;150721
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:48:34;58;15;;146;150906
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:51:04;60;15;;151;150778
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:53:33;62;15;;157;150133
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:56:22;59;16;;151;151191
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T11:58:37;58;15;;145;149383
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:01:06;64;15;;161;150903
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:06:07;59;15;;149;150285
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:08:35;62;15;;156;150756
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:11:12;56;15;;143;150765
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:13:46;62;15;;156;150858
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:16:07;52;15;;128;147026
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:18:38;62;15;;160;153637
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:21:22;69;15;;174;149311
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:23:40;60;15;;152;151948
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:26:09;56;15;;142;150586
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:28:39;61;15;;154;149925
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:31:11;62;15;;157;150993
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:33:41;64;15;;161;150737
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:36:11;59;15;;148;150015
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:38:56;56;15;;141;150483
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:41:11;61;15;;154;150281
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:46:21;55;15;;140;152204
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:48:44;53;15;;134;150119
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:51:16;63;15;;160;150768
77193;Radiation_Si22G;66176;54.314;13.062;2023-11-21T12:53:44;59;16;;150;150551
