sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:00:14;39.89;36.40;51.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:00:30;40.12;35.98;52.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:00:46;40.31;36.34;54.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:01:04;40.93;37.33;56.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:01:22;41.46;38.23;45.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:01:38;40.87;37.75;44.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:01:58;40.99;37.46;54.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:02:22;40.98;37.50;50.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:02:44;42.17;37.65;63.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:03:01;41.08;38.13;47.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:03:17;40.79;37.27;46.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:03:34;40.87;37.91;52.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:03:50;40.58;37.30;53.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:04:06;40.50;37.00;53.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:04:23;39.95;36.26;46.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:04:38;39.91;36.56;42.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:04:54;40.10;36.13;46.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:05:12;40.14;36.16;48.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:05:30;39.37;35.37;48.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:05:45;39.28;34.63;45.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:06:01;38.98;35.28;43.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:06:17;38.61;35.01;47.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:06:33;38.79;34.97;43.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:06:50;38.41;34.45;43.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:07:06;38.53;34.60;41.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:07:22;38.55;34.64;44.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:07:38;39.56;35.44;56.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:07:53;38.77;35.06;49.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:08:09;38.52;34.79;45.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:08:26;38.45;34.74;46.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:08:41;38.66;35.00;46.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:08:57;38.68;34.87;42.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:09:14;38.66;35.09;41.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:09:33;38.60;34.98;43.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:09:50;38.84;35.15;41.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:10:07;38.95;35.09;42.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:10:23;39.76;35.10;42.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:10:39;39.45;35.81;41.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:10:55;39.10;35.60;41.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:11:10;38.56;35.20;41.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:11:26;38.79;34.61;43.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:11:42;38.87;34.89;45.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:11:59;38.97;34.14;45.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:12:14;38.33;34.34;41.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:12:31;38.45;34.44;41.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:12:46;38.61;34.39;45.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:13:04;38.56;34.81;47.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:13:19;38.35;34.68;41.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:13:35;38.28;34.15;41.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:13:51;38.32;34.35;41.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:14:09;38.81;34.32;44.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:14:25;38.59;34.23;40.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:14:41;38.19;34.18;41.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:14:57;38.58;34.25;43.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:15:13;38.21;34.13;40.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:15:29;38.22;34.41;41.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:15:44;38.28;34.31;44.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:16:00;38.06;34.24;41.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:16:16;38.00;34.30;40.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:16:32;38.37;34.57;45.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:16:47;38.48;34.74;41.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:17:04;37.98;34.20;40.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:17:20;38.17;34.46;42.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:17:40;38.22;34.43;41.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:17:55;38.07;34.07;43.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:18:11;38.35;34.25;41.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:18:27;38.20;34.52;41.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:18:43;38.29;34.27;43.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:18:58;39.14;34.64;41.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:19:14;40.62;35.84;44.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:19:30;40.94;37.14;47.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:19:46;40.22;35.40;43.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:20:02;38.58;34.60;41.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:20:21;38.34;34.37;41.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:20:37;38.30;34.50;41.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:20:53;38.48;34.34;44.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:21:08;38.49;34.62;41.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:21:26;38.29;34.70;41.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:21:42;38.50;35.01;43.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:21:59;38.60;35.02;46.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:22:15;39.26;35.99;44.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:22:32;40.25;36.91;45.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:22:48;40.94;37.07;45.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:23:04;40.60;37.61;50.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:23:19;40.48;37.33;48.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:23:35;40.06;36.33;45.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:23:51;39.55;35.58;45.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:24:07;39.31;35.76;45.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:24:23;39.20;35.69;43.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:24:40;39.16;35.86;44.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:24:55;39.32;35.62;44.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:25:12;39.16;35.60;46.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:25:30;39.19;35.12;45.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:25:46;38.75;34.93;44.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:26:02;38.75;35.23;41.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:26:19;38.96;35.27;43.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:26:43;40.00;35.00;47.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:26:59;39.31;35.03;46.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:27:15;39.66;35.35;46.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:27:30;39.16;35.00;45.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:27:46;38.96;35.31;41.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:28:02;39.45;35.32;44.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:28:18;39.95;36.08;53.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:28:34;40.10;36.64;47.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:28:50;40.80;37.15;47.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:29:06;41.02;37.78;51.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:29:23;41.19;38.07;46.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:29:39;41.31;37.48;52.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:29:54;41.34;38.16;47.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:30:11;40.98;37.07;43.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:30:27;41.16;37.89;46.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:30:44;40.62;37.35;45.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:31:00;40.73;37.26;49.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:31:19;40.41;36.93;43.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:31:35;40.13;36.20;46.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:31:55;39.73;36.03;43.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:32:11;39.46;35.54;43.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:32:30;39.46;35.66;44.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:32:47;39.40;35.55;45.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:33:03;39.39;35.59;43.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:33:20;39.38;34.93;43.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:33:35;40.64;35.28;54.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:33:51;38.88;34.62;42.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:34:07;38.93;34.98;42.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:34:23;38.88;34.06;43.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:34:39;38.93;34.56;41.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:34:55;39.25;34.90;51.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:35:11;38.50;34.64;42.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:35:26;38.97;34.66;45.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:35:43;38.71;34.87;41.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:35:58;38.80;35.08;44.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:36:14;38.73;34.70;43.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:36:30;38.68;34.33;43.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:36:45;38.78;34.65;43.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:37:01;38.82;34.67;46.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:37:18;38.66;34.40;42.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:37:34;38.90;34.89;44.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:37:49;38.76;34.80;42.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:38:05;38.62;34.64;42.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:38:22;38.77;34.78;43.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:38:38;39.05;35.18;44.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:38:56;39.30;34.82;43.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:39:12;39.02;35.08;41.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:39:27;38.92;34.76;41.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:39:43;38.86;34.78;44.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:39:59;38.88;35.34;42.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:40:15;38.83;35.45;42.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:40:30;38.84;34.69;44.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:40:46;39.00;35.00;42.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:41:02;39.36;35.19;46.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:41:18;38.80;34.82;41.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:41:34;39.65;35.06;42.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:41:52;41.44;37.23;45.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:42:08;41.76;36.13;44.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:42:24;40.95;35.55;43.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:42:40;39.13;34.62;42.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:42:56;38.59;34.48;41.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:43:12;38.68;34.31;43.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:43:28;38.87;34.79;43.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:43:44;38.55;34.26;43.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:44:00;39.34;34.97;44.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:44:16;38.68;34.70;42.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:44:32;40.49;34.69;46.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:44:49;39.87;34.34;43.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:45:06;39.16;34.25;41.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:45:23;39.23;33.97;42.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:45:38;38.66;33.98;41.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:45:55;38.31;33.95;42.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:46:11;38.20;33.98;41.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:46:27;38.25;33.95;41.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:46:44;38.30;34.15;41.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:47:00;38.16;33.70;43.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:47:15;38.19;33.91;41.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:47:32;38.17;34.10;42.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:47:47;38.08;33.56;41.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:48:03;38.14;33.94;45.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:48:20;38.38;34.03;44.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:48:36;38.49;34.15;41.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:48:52;38.44;34.17;42.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:49:09;38.45;34.37;41.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:49:25;38.52;34.18;41.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:49:41;38.68;34.31;44.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:49:58;38.91;34.68;41.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:50:14;38.71;34.65;41.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:50:29;38.57;34.51;41.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:50:45;38.67;34.64;45.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:51:01;38.98;34.68;44.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:51:17;38.80;34.82;44.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:51:33;38.90;34.97;43.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:51:49;38.90;34.84;41.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:52:06;38.95;34.73;41.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:52:21;39.08;34.93;41.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:52:37;38.69;34.63;42.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:52:53;38.51;33.90;41.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:53:09;38.54;34.14;43.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:53:24;38.60;34.39;43.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:53:41;38.54;34.18;41.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:53:56;38.45;34.41;41.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:54:12;38.42;33.90;41.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:54:28;38.51;34.01;41.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:54:43;38.55;34.25;41.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:55:00;38.55;34.51;42.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:55:15;38.49;34.23;42.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:55:33;38.45;34.38;41.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:55:48;38.56;34.14;41.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:56:04;38.62;34.11;44.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:56:20;38.99;34.86;41.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:56:36;38.73;34.56;41.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:56:52;38.59;34.70;41.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:57:08;38.73;34.46;42.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:57:24;38.69;34.60;41.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:57:40;38.98;35.02;42.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:57:56;39.36;35.19;41.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:58:11;39.16;34.99;42.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:58:27;40.28;34.86;45.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:58:43;39.61;35.58;42.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:59:02;38.70;34.62;41.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:59:20;38.65;34.09;41.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:59:36;38.79;34.45;42.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T00:59:51;39.06;34.89;44.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:00:08;39.03;34.68;43.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:00:33;38.50;34.12;42.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:00:49;38.81;34.84;41.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:01:05;38.86;34.72;41.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:01:22;38.93;34.85;42.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:01:41;39.14;34.72;44.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:01:57;39.18;34.98;42.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:02:15;39.36;35.38;42.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:02:32;39.74;35.49;41.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:02:47;38.84;34.61;41.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:03:04;38.88;34.64;42.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:03:20;39.01;34.77;42.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:03:37;39.19;35.15;41.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:03:52;39.16;34.90;41.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:04:09;38.95;34.83;43.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:04:25;38.92;35.01;41.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:04:40;39.02;34.56;41.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:04:56;39.33;35.10;42.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:05:12;38.83;34.38;42.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:05:29;38.78;34.80;41.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:05:45;38.71;34.57;41.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:06:01;38.63;34.45;41.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:06:17;38.60;34.44;41.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:06:33;38.79;34.65;42.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:06:48;38.93;34.81;42.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:07:04;38.90;34.99;41.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:07:21;39.87;35.35;51.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:07:37;40.16;36.86;45.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:07:52;39.98;36.16;41.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:08:08;39.62;35.69;42.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:08:24;39.72;35.64;42.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:08:39;40.58;36.40;44.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:08:55;40.52;36.54;42.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:09:11;39.64;35.47;42.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:09:27;39.48;35.33;43.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:09:43;39.27;35.32;41.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:09:59;39.40;34.97;42.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:10:16;39.74;35.50;42.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:10:32;40.65;35.61;43.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:10:49;41.45;36.78;44.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:11:05;41.10;35.77;43.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:11:23;41.33;36.52;45.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:11:39;40.30;35.40;43.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:11:55;39.68;35.12;43.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:12:10;39.28;34.78;41.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:12:26;39.09;34.77;43.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:12:42;39.18;34.96;42.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:12:58;39.95;35.67;42.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:13:14;40.40;37.31;42.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:13:34;40.04;35.84;42.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:13:50;39.29;35.47;42.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:14:06;39.56;35.05;42.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:14:24;39.19;35.11;41.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:14:41;38.94;34.72;45.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:14:57;38.88;34.55;42.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:15:16;38.84;34.57;42.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:15:31;39.03;35.07;42.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-11-21T01:15:48;39.16;34.62;41.85;;
