sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:02:05;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.06;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:04:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:06:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:09:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:11:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:14:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:16:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:19:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:21:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:23:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:26:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:28:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:31:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:33:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:36:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:38:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:41:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:43:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:45:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:48:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:50:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:53:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:55:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T00:58:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:00:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:02:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:05:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:07:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:10:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:12:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:15:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:17:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:20:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:22:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:25:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:27:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:29:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:32:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:34:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:37:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:39:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:42:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:44:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:47:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:49:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:51:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:54:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:56:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T01:59:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:01:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:04:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:06:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:09:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:11:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:14:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:16:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:18:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:21:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:23:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:26:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:28:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:31:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:33:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:36:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:38:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:40:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:43:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:45:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:48:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:50:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:53:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:55:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T02:57:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:00:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:02:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:05:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:07:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:10:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:12:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:14:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:17:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:19:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:22:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:24:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:27:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:29:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:32:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:34:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:36:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:39:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:41:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:44:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:46:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:49:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:51:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:54:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:56:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T03:58:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:01:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:03:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:06:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:08:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:11:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:13:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:15:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:18:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:20:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:23:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:25:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:28:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:30:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:32:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:35:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:37:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:40:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:42:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:45:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:47:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:50:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:52:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:54:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:57:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T04:59:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:02:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:04:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:07:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:09:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:12:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:14:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:16:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:19:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:21:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:24:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:26:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:29:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:31:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:33:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:36:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:38:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:41:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:43:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:46:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:48:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:50:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:53:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:55:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T05:58:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:00:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:03:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:05:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:07:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:10:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:12:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:15:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:17:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:20:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:22:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:25:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:27:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:30:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:32:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:34:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:37:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:39:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:42:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:44:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:47:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:49:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:52:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:54:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:56:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T06:59:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T07:01:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T07:04:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T07:06:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T07:09:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T07:11:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T07:14:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T07:16:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T07:19:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T07:21:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T07:23:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-11-21T07:26:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
