sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T00:04:38;87.50;53.50;33.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T00:09:43;77.25;53.75;34.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T00:14:48;73.25;51.75;32.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T00:19:53;79.75;53.00;33.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T00:24:58;77.75;53.75;33.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T00:30:03;73.00;51.25;33.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T00:35:11;75.75;52.00;33.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T00:40:16;79.50;54.25;33.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T00:45:26;76.75;54.50;34.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T00:50:31;75.25;51.50;33.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T00:55:36;76.50;52.75;33.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T01:00:45;84.75;58.75;34.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T01:05:52;78.50;54.50;34.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T01:10:58;76.50;56.50;34.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T01:16:03;85.00;63.50;36.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T01:21:08;79.75;53.75;34.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T01:26:14;77.25;54.50;33.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T01:31:19;79.75;54.00;33.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T01:36:32;72.50;50.75;30.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T01:41:37;73.00;50.50;31.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T01:46:42;73.25;50.50;32.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T01:51:48;73.25;51.00;32.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T01:56:54;74.50;51.00;32.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T02:02:00;72.50;50.50;32.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T02:07:05;86.75;61.25;35.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T02:12:10;76.75;56.75;34.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T02:17:15;76.50;52.50;33.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T02:22:22;76.00;54.50;33.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T02:27:30;75.75;52.25;33.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T02:32:35;77.50;55.50;32.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T02:37:54;76.75;53.25;32.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T02:42:59;77.00;52.00;33.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T02:48:05;77.75;54.75;34.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T02:53:10;74.50;53.50;34.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T02:58:16;78.00;51.00;32.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T03:03:21;77.25;52.25;31.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T03:08:28;78.00;54.50;34.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T03:13:34;74.25;51.50;32.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T03:18:40;146.67;115.00;72.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T03:23:47;210.00;151.25;93.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T03:28:52;310.00;227.25;137.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T03:33:58;363.50;278.75;165.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T03:39:04;395.75;297.75;178.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T03:44:09;439.25;337.75;200.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T03:49:14;512.00;382.50;222.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T03:54:20;499.50;374.50;226.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T03:59:25;555.50;418.00;236.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T04:04:30;595.00;439.33;242.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T04:09:35;643.75;468.75;260.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T04:14:40;671.20;485.60;268.80
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T04:19:45;703.60;501.20;271.40
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T04:24:52;733.60;533.60;283.60
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T04:29:58;764.40;561.20;295.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T04:35:03;785.00;581.80;310.80
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T04:40:08;783.60;561.60;295.80
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T04:45:14;779.40;566.40;305.60
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T04:50:20;794.20;587.40;309.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T04:55:25;841.60;610.40;314.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T05:00:35;838.00;599.75;313.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T05:05:43;854.00;611.80;318.40
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T05:10:48;895.17;641.67;327.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T05:15:55;864.40;618.00;317.40
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T05:21:03;926.00;649.33;328.83
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T05:26:09;944.00;657.25;334.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T05:31:14;946.50;664.75;335.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T05:36:20;980.60;680.80;342.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T05:41:26;952.20;678.40;349.60
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T05:46:31;938.33;673.67;337.83
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T05:51:37;904.40;644.80;330.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T05:56:43;922.50;646.33;330.17
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T06:01:49;873.60;629.60;327.40
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T06:06:54;879.20;626.40;326.60
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T06:12:00;947.80;675.80;336.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T06:17:05;988.80;709.60;352.40
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T06:22:10;984.00;704.80;345.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T06:27:15;980.20;713.40;347.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T06:32:20;1097.00;746.60;354.80
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T06:37:27;1072.00;777.33;370.17
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T06:42:32;1061.40;747.40;364.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T06:47:42;1025.25;737.50;353.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T06:52:49;1012.00;736.60;363.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T06:57:54;1048.00;735.75;354.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T07:02:59;1025.00;733.67;361.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T07:08:04;1046.00;735.20;358.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T07:13:11;1061.40;731.20;352.80
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T07:18:16;1050.17;765.50;366.83
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T07:23:22;991.60;715.60;346.40
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T07:28:27;1002.60;716.20;351.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T07:33:32;1012.00;710.00;353.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T07:38:37;1021.80;726.60;353.80
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T07:43:43;1044.60;743.00;363.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T07:48:49;1014.60;741.80;374.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T07:53:54;995.00;730.80;365.40
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T07:58:59;1029.50;768.33;368.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T08:04:04;1062.00;756.00;372.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T08:09:11;985.40;729.80;364.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T08:14:18;1004.25;720.50;362.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T08:19:24;1007.40;710.60;342.60
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T08:24:29;957.80;711.40;351.80
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T08:29:34;938.00;688.75;346.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T08:34:41;922.00;673.17;339.83
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T08:39:52;913.67;665.67;333.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T08:44:58;884.50;656.50;334.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T08:50:04;873.20;645.00;328.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T08:55:10;864.60;636.40;322.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T09:00:16;837.50;619.25;324.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T09:05:22;831.40;611.40;315.60
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T09:10:27;799.60;602.80;308.60
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T09:15:32;815.20;595.80;314.80
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T09:20:38;816.80;601.80;311.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T09:25:43;805.00;596.80;307.80
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T09:30:50;804.50;587.25;303.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T09:35:55;725.40;548.80;290.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T09:41:02;729.80;548.00;291.60
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T09:46:10;707.60;522.80;284.80
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T09:51:18;681.60;522.80;276.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T09:56:25;666.67;514.00;271.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T10:01:31;634.00;482.75;263.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T10:06:40;616.20;475.60;260.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T10:11:46;598.25;465.75;257.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T10:16:52;596.40;457.40;248.80
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T10:21:58;586.00;453.60;248.20
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T10:27:06;568.25;436.75;242.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T10:32:11;574.75;441.50;236.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T10:37:18;577.00;449.67;241.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T10:42:24;539.75;425.25;239.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T10:47:30;580.00;437.50;236.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T10:52:38;586.50;446.00;238.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T10:57:46;553.50;418.75;228.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T11:02:53;517.00;407.50;227.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T11:08:04;490.00;388.50;224.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T11:13:10;452.75;365.25;210.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T11:18:15;433.75;350.25;204.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T11:28:47;392.25;301.50;181.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T11:33:57;366.25;284.25;169.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T11:39:26;366.25;294.50;176.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T11:50:00;358.75;289.50;167.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T11:55:14;361.00;285.75;167.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T12:00:33;375.75;303.75;181.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T12:05:41;361.25;274.75;167.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T12:10:49;343.00;275.25;164.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T12:15:58;331.25;262.00;158.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T12:21:04;312.00;252.50;151.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T12:26:14;322.00;247.50;148.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T12:31:20;285.75;236.50;139.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T12:36:26;299.50;233.50;141.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T12:41:34;303.75;238.25;144.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T12:46:41;298.25;228.50;143.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T12:51:46;300.75;233.75;136.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T12:56:52;279.50;226.50;138.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T13:01:59;285.75;237.75;139.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T13:07:09;290.25;229.00;136.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T13:12:23;276.75;227.75;138.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T13:17:29;274.00;220.25;131.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T13:22:35;287.50;222.25;126.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T13:27:40;281.00;219.50;127.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T13:32:47;257.00;206.00;120.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T13:37:56;255.00;205.50;122.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T13:43:04;254.00;209.25;121.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T13:48:10;260.25;200.75;118.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T13:53:18;251.50;196.75;118.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T13:58:26;242.00;197.75;114.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T14:03:58;249.00;204.00;116.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T14:09:23;237.50;188.00;110.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T14:14:30;238.25;191.25;110.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T14:19:35;228.75;181.75;108.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T14:24:46;231.25;181.00;108.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T14:29:52;223.25;187.25;110.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T14:34:57;238.25;190.00;111.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T14:40:04;229.25;183.00;112.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T14:45:13;224.75;177.75;107.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T14:50:24;208.75;168.75;97.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T14:55:58;205.00;164.50;102.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T15:01:04;216.50;172.00;96.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T15:06:11;210.00;161.00;94.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T15:11:31;213.75;169.25;99.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T15:16:39;210.25;168.75;97.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T15:21:47;197.50;163.25;91.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T15:26:53;193.00;156.50;92.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T15:31:58;207.25;158.75;93.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T15:37:04;193.75;164.00;92.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T15:42:10;199.50;158.00;91.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T15:47:16;201.67;154.67;88.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T15:52:21;192.00;153.33;87.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T15:57:26;202.67;155.00;92.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T16:02:31;183.00;144.67;82.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T16:07:38;186.00;139.33;82.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T16:12:43;169.33;135.00;76.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T16:17:49;170.67;137.67;80.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T16:22:54;164.67;129.67;76.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T16:27:59;177.67;138.00;80.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T16:33:08;163.00;125.67;75.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T16:38:18;168.00;138.33;78.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T16:43:23;175.00;134.33;77.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T16:48:28;156.00;131.00;75.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T16:53:33;161.00;131.33;76.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T16:58:38;169.00;125.33;74.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T17:03:43;161.67;124.00;71.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T17:08:49;163.67;128.33;74.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T17:13:54;156.67;131.33;71.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T17:18:59;158.00;124.00;70.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T17:24:04;145.33;120.67;70.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T17:29:09;140.33;110.67;68.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T17:34:18;148.00;123.67;67.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T17:39:24;146.00;115.67;68.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T17:44:29;144.67;115.33;68.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T17:49:34;152.33;113.33;66.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T17:54:39;148.00;118.33;68.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T17:59:46;144.00;116.67;65.33
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T18:04:54;146.00;113.00;65.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T18:10:01;148.67;120.67;65.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T18:15:06;154.00;118.67;67.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T18:20:11;131.67;106.33;61.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T18:25:16;145.00;117.33;66.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T18:30:22;131.75;105.75;59.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T18:35:28;138.67;108.00;60.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T18:40:33;124.50;100.00;58.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T18:45:38;121.50;95.75;61.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T18:50:43;136.33;104.00;57.67
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T18:55:49;132.00;108.75;58.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T19:00:54;129.00;101.00;57.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T19:05:59;120.50;95.75;54.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T19:11:04;129.00;101.75;58.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T19:16:09;131.50;108.00;63.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T19:21:18;127.25;96.50;56.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T19:26:23;131.00;100.50;55.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T19:31:29;118.25;95.50;57.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T19:36:38;111.50;90.25;53.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T19:41:43;121.75;97.75;55.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T19:46:48;126.25;96.25;54.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T19:51:53;124.75;94.75;56.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T19:56:58;124.00;97.50;56.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T20:02:09;113.50;89.25;53.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T20:07:14;121.00;91.50;54.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T20:12:22;127.00;95.25;53.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T20:17:27;119.50;93.50;56.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T20:22:32;118.25;95.25;53.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T20:27:41;122.75;97.00;55.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T20:32:47;108.00;83.00;51.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T20:37:55;111.50;83.75;51.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T20:43:00;108.00;83.75;48.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T20:48:08;116.25;86.50;46.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T20:53:14;112.50;90.50;48.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T20:58:19;111.50;90.00;50.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T21:03:24;115.50;91.75;51.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T21:08:30;112.75;88.75;53.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T21:13:36;112.50;88.50;50.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T21:18:43;118.25;90.75;49.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T21:23:48;115.00;87.25;50.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T21:28:54;105.00;83.75;49.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T21:34:01;108.25;82.25;46.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T21:39:06;108.25;84.00;47.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T21:44:12;113.25;87.00;49.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T21:49:17;112.50;83.75;46.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T21:54:22;118.00;85.50;48.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T21:59:27;114.75;87.75;51.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T22:04:32;118.50;90.25;52.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T22:09:40;122.75;92.00;48.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T22:14:45;116.75;86.25;50.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T22:19:50;111.25;86.25;49.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T22:24:56;107.50;84.75;47.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T22:30:01;112.00;86.50;50.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T22:35:07;106.25;85.75;48.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T22:40:13;103.25;76.50;44.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T22:45:19;110.25;76.75;45.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T22:50:26;111.75;85.50;46.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T22:55:32;97.75;77.25;42.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T23:00:37;104.50;82.25;45.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T23:05:42;108.00;80.00;46.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T23:10:47;109.50;80.50;45.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T23:15:54;112.75;83.00;45.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T23:20:59;104.00;85.50;47.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T23:26:04;102.00;78.50;45.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T23:31:10;112.00;85.50;48.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T23:36:15;115.25;87.50;46.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T23:41:22;99.50;78.25;44.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T23:46:27;108.75;78.50;42.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T23:51:33;106.25;80.75;48.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-11-21T23:56:38;119.00;87.00;48.50
