sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:00:03;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:02:35;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:05:01;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:07:28;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:09:53;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:12:20;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:14:46;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:17:11;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:19:36;0.75;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:22:02;0.75;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:24:27;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:26:52;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:29:18;1.50;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:31:44;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:34:11;0.25;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:36:36;1.75;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:39:02;0.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:41:28;1.00;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:43:54;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:46:20;0.50;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:48:46;0.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:51:11;3.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:53:36;0.75;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:56:02;1.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T00:58:27;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:00:53;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:03:18;2.75;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:05:43;1.00;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:08:10;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:10:35;1.75;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:13:01;2.75;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:15:26;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:17:52;0.25;0.25;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:20:17;0.50;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:22:43;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:25:09;2.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:27:35;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:30:02;2.00;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:32:28;3.00;1.50;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:34:53;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:37:20;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:39:46;1.75;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:42:12;1.00;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:44:38;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:47:04;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:49:32;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:51:58;1.00;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:54:24;2.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:56:50;1.50;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T01:59:19;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:01:49;1.50;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:04:15;1.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:06:40;2.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:09:06;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:11:31;1.75;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:13:59;4.50;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:16:25;1.50;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:18:52;0.50;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:21:17;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:23:44;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:26:11;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:28:37;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:31:03;2.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:33:29;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:35:58;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:38:24;2.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:40:50;2.25;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:43:15;1.25;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:45:40;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:48:06;1.75;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:50:32;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:52:57;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:55:25;1.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T02:57:51;3.00;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:00:16;4.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:02:42;2.25;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:05:08;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:07:34;1.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:10:00;3.00;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:12:25;3.00;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:14:51;1.25;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:17:16;2.50;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:19:41;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:22:07;2.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:24:33;3.50;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:26:59;1.25;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:29:25;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:31:50;3.25;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:34:23;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:36:50;2.25;1.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:39:16;3.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:41:41;1.50;1.50;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:44:07;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:46:32;2.00;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:48:57;2.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:51:23;2.00;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:53:48;3.75;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:56:13;2.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T03:58:39;3.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:01:04;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:03:30;2.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:05:55;3.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:08:20;1.50;1.50;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:10:46;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:13:11;1.50;1.50;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:15:37;3.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:18:02;1.25;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:20:28;1.75;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:22:53;1.50;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:25:18;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:27:45;4.00;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:30:11;3.25;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:32:37;3.75;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:35:04;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:37:29;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:39:55;3.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:42:20;2.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:44:46;1.00;0.25;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:47:11;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:49:37;2.75;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:52:02;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:54:30;1.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:56:56;4.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T04:59:22;2.25;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:01:49;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:04:15;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:06:40;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:09:06;2.00;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:11:36;1.75;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:14:01;3.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:16:29;5.25;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:18:54;5.00;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:21:25;2.00;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:23:50;4.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:26:16;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:28:41;4.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:31:06;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:33:32;4.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:35:58;2.50;2.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:38:23;3.00;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:40:49;2.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:43:14;4.00;2.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:45:40;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:48:05;1.50;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:50:31;3.75;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:52:57;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:55:24;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T05:57:50;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:00:16;3.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:02:50;1.00;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:05:18;3.00;2.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:07:44;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:10:10;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:12:38;2.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:15:05;3.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:17:33;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:20:01;4.50;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:22:33;2.75;1.75;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:24:59;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:27:25;3.75;3.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:29:50;5.00;4.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:32:15;4.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:34:41;4.25;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:37:06;4.50;2.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:39:32;3.50;3.50;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:41:57;7.25;3.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:44:25;4.50;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:46:50;6.25;5.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:49:16;4.25;2.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:51:42;6.25;4.00;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:54:07;3.25;3.25;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:56:32;6.00;4.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T06:58:58;4.75;4.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:01:23;6.25;3.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:03:49;3.25;2.50;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:06:15;8.50;3.00;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:08:40;5.50;4.75;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:11:06;6.25;4.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:13:32;5.25;3.75;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:15:58;4.25;4.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:18:24;4.50;3.75;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:20:49;6.25;4.75;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:23:14;6.50;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:25:40;6.50;3.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:28:06;5.00;4.25;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:30:32;5.25;4.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:32:57;4.75;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:35:22;5.50;5.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:37:48;6.50;4.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:40:13;4.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:42:39;4.00;3.25;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:45:05;8.00;3.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:47:32;6.00;4.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:49:59;2.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:52:25;5.00;3.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:54:50;4.75;3.50;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:57:15;7.25;5.50;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T07:59:41;4.25;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:02:07;10.25;5.50;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:04:33;6.50;5.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:07:00;4.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:09:26;5.00;3.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:11:52;6.00;4.00;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:14:18;3.00;2.50;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:16:43;3.75;2.50;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:19:09;4.25;3.25;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:21:36;4.50;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:24:02;4.25;2.75;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:26:29;3.00;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:28:54;4.00;3.00;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:31:27;6.25;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:33:53;1.50;1.50;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:36:20;3.25;2.75;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:38:49;5.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:41:14;4.00;3.50;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:43:41;5.50;3.25;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:46:07;4.50;3.50;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:48:33;4.00;2.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:51:01;7.75;7.00;4.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:53:26;2.00;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:55:51;3.00;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T08:58:18;2.50;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:00:44;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:03:11;3.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:05:39;4.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:08:05;2.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:10:32;3.50;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:13:00;5.00;2.00;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:15:26;4.50;3.00;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:17:52;4.25;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:20:18;4.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:22:47;4.25;3.75;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:25:13;3.00;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:27:39;4.75;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:30:05;1.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:32:33;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:35:00;5.75;4.00;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:37:27;5.00;5.00;3.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:39:52;4.00;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:42:25;3.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:45:02;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:47:32;7.00;5.00;3.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:50:02;5.25;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:52:28;7.25;7.25;6.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:54:54;2.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:57:23;4.50;3.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T09:59:52;3.00;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:02:22;2.50;2.50;2.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:04:51;6.50;5.00;4.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:07:17;7.50;5.00;4.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:09:45;3.50;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:12:11;2.75;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:14:40;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:17:07;0.75;0.25;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:19:35;3.50;3.00;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:22:01;7.50;6.50;5.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:24:28;4.50;3.75;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:26:54;4.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:29:19;1.25;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:31:48;1.50;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:34:15;2.50;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:36:44;3.75;1.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:39:13;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:41:43;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:44:10;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:46:36;4.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:49:01;1.50;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:51:27;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:53:53;4.00;2.25;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:56:19;3.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T10:58:50;1.50;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T11:01:19;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T11:03:48;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T11:06:15;0.75;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T11:08:41;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T11:11:07;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T11:13:34;20.50;17.75;12.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T11:16:01;6.00;2.75;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-11-21T11:18:30;2.00;1.00;1.00
