sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-11-21T00:01:21;1.86;1.83;1.68;1.42;11.34;11.34;11.30;11.06;9.09;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T00:03:49;1.95;1.92;1.77;1.49;11.93;11.92;11.89;11.64;9.57;0.70
59283;SPS30;45056;47.602;9.886;2023-11-21T00:06:20;2.03;2.00;1.84;1.56;12.47;12.46;12.42;12.16;10.00;0.69
59283;SPS30;45056;47.602;9.886;2023-11-21T00:08:48;1.83;1.81;1.66;1.41;11.25;11.24;11.20;10.97;9.02;0.69
59283;SPS30;45056;47.602;9.886;2023-11-21T00:11:18;1.87;1.84;1.70;1.45;11.58;11.57;11.54;11.31;9.32;0.69
59283;SPS30;45056;47.602;9.886;2023-11-21T00:13:46;1.81;1.78;1.66;1.42;11.38;11.37;11.34;11.13;9.19;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T00:16:14;1.73;1.71;1.58;1.35;10.77;10.77;10.73;10.52;8.67;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T00:18:42;1.74;1.71;1.57;1.32;10.55;10.55;10.51;10.29;8.45;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T00:21:10;1.76;1.73;1.61;1.37;10.95;10.95;10.92;10.70;8.82;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T00:23:38;1.62;1.60;1.48;1.27;10.15;10.15;10.12;9.93;8.19;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T00:26:06;1.70;1.68;1.55;1.32;10.59;10.58;10.55;10.34;8.53;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T00:28:36;1.77;1.75;1.63;1.41;11.27;11.27;11.24;11.04;9.13;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T00:31:04;1.74;1.72;1.61;1.40;11.22;11.21;11.19;11.00;9.11;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T00:33:33;1.71;1.68;1.57;1.35;10.81;10.80;10.78;10.58;8.75;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T00:36:01;1.52;1.50;1.38;1.16;9.31;9.30;9.27;9.08;7.47;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T00:38:29;1.51;1.49;1.37;1.15;9.22;9.21;9.18;8.99;7.39;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T00:40:57;1.55;1.53;1.41;1.21;9.64;9.64;9.61;9.42;7.77;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T00:43:25;1.49;1.47;1.36;1.17;9.36;9.35;9.33;9.16;7.56;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T00:45:54;1.63;1.61;1.47;1.24;9.91;9.90;9.87;9.66;7.93;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T00:48:22;1.45;1.43;1.31;1.10;8.82;8.82;8.79;8.60;7.06;0.69
59283;SPS30;45056;47.602;9.886;2023-11-21T00:50:50;1.74;1.71;1.57;1.33;10.64;10.63;10.60;10.38;8.54;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T00:53:18;1.58;1.56;1.42;1.19;9.52;9.51;9.48;9.27;7.60;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T00:55:46;1.60;1.57;1.44;1.21;9.65;9.64;9.61;9.40;7.71;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T00:58:14;1.51;1.49;1.38;1.18;9.40;9.40;9.37;9.19;7.58;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T01:00:42;1.47;1.45;1.34;1.14;9.14;9.13;9.11;8.93;7.36;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T01:03:11;1.55;1.53;1.40;1.18;9.41;9.40;9.37;9.17;7.52;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T01:05:39;1.68;1.65;1.50;1.24;9.93;9.93;9.89;9.65;7.89;0.70
59283;SPS30;45056;47.602;9.886;2023-11-21T01:08:07;1.69;1.66;1.50;1.25;9.98;9.97;9.93;9.70;7.93;0.69
59283;SPS30;45056;47.602;9.886;2023-11-21T01:10:35;1.47;1.44;1.33;1.12;8.93;8.93;8.90;8.71;7.15;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T01:13:03;1.54;1.52;1.41;1.20;9.60;9.60;9.57;9.39;7.74;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T01:15:33;1.52;1.50;1.38;1.17;9.35;9.34;9.32;9.13;7.51;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T01:18:01;1.62;1.59;1.46;1.22;9.78;9.78;9.75;9.53;7.82;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T01:20:31;1.56;1.53;1.40;1.16;9.28;9.27;9.24;9.02;7.38;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T01:22:59;1.48;1.46;1.35;1.15;9.17;9.16;9.14;8.96;7.38;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T01:25:27;1.46;1.44;1.34;1.15;9.23;9.22;9.20;9.03;7.46;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T01:27:55;1.38;1.36;1.26;1.07;8.59;8.58;8.56;8.39;6.92;0.69
59283;SPS30;45056;47.602;9.886;2023-11-21T01:30:23;1.57;1.54;1.41;1.17;9.40;9.39;9.36;9.15;7.50;0.69
59283;SPS30;45056;47.602;9.886;2023-11-21T01:32:52;1.54;1.52;1.38;1.15;9.17;9.16;9.13;8.91;7.30;0.69
59283;SPS30;45056;47.602;9.886;2023-11-21T01:35:20;1.52;1.50;1.37;1.14;9.11;9.10;9.07;8.87;7.26;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T01:37:49;1.70;1.66;1.51;1.26;10.05;10.04;10.00;9.77;7.99;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T01:40:17;1.60;1.57;1.42;1.16;9.29;9.29;9.25;9.01;7.35;0.69
59283;SPS30;45056;47.602;9.886;2023-11-21T01:42:45;1.70;1.67;1.50;1.22;9.74;9.74;9.70;9.44;7.68;0.69
59283;SPS30;45056;47.602;9.886;2023-11-21T01:45:14;1.69;1.66;1.50;1.23;9.84;9.83;9.79;9.55;7.78;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T01:47:42;1.60;1.57;1.44;1.21;9.68;9.67;9.64;9.43;7.75;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T01:50:13;1.53;1.51;1.39;1.18;9.44;9.43;9.40;9.21;7.58;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T01:52:45;1.48;1.45;1.35;1.15;9.19;9.19;9.16;8.98;7.41;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T01:55:16;1.47;1.45;1.35;1.16;9.31;9.30;9.28;9.11;7.53;0.64
59283;SPS30;45056;47.602;9.886;2023-11-21T01:57:46;1.49;1.47;1.36;1.17;9.33;9.32;9.30;9.12;7.53;0.64
59283;SPS30;45056;47.602;9.886;2023-11-21T02:00:16;1.33;1.31;1.22;1.04;8.31;8.30;8.28;8.12;6.70;0.63
59283;SPS30;45056;47.602;9.886;2023-11-21T02:02:45;1.61;1.59;1.47;1.25;10.02;10.02;9.99;9.80;8.08;0.64
59283;SPS30;45056;47.602;9.886;2023-11-21T02:05:16;1.53;1.50;1.38;1.17;9.35;9.34;9.31;9.12;7.50;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T02:07:46;1.75;1.72;1.58;1.33;10.61;10.61;10.57;10.35;8.50;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T02:10:16;1.52;1.50;1.40;1.20;9.63;9.63;9.60;9.43;7.79;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T02:12:49;1.38;1.36;1.28;1.11;8.87;8.87;8.85;8.70;7.21;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T02:15:18;1.62;1.60;1.50;1.30;10.40;10.40;10.37;10.20;8.45;0.65
59283;SPS30;45056;47.602;9.886;2023-11-21T02:17:47;1.61;1.58;1.46;1.23;9.87;9.87;9.84;9.63;7.92;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T02:20:18;1.56;1.54;1.44;1.23;9.86;9.85;9.82;9.64;7.97;0.65
59283;SPS30;45056;47.602;9.886;2023-11-21T02:22:50;1.67;1.65;1.55;1.35;10.79;10.79;10.76;10.59;8.78;0.65
59283;SPS30;45056;47.602;9.886;2023-11-21T02:25:24;1.62;1.60;1.49;1.27;10.19;10.19;10.16;9.97;8.23;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T02:27:52;1.72;1.70;1.58;1.36;10.92;10.91;10.88;10.69;8.84;0.65
59283;SPS30;45056;47.602;9.886;2023-11-21T02:30:21;1.83;1.81;1.68;1.44;11.54;11.53;11.50;11.29;9.32;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T02:32:51;1.73;1.70;1.58;1.35;10.77;10.76;10.73;10.52;8.67;0.65
59283;SPS30;45056;47.602;9.886;2023-11-21T02:35:20;1.87;1.84;1.70;1.45;11.56;11.56;11.52;11.29;9.30;0.65
59283;SPS30;45056;47.602;9.886;2023-11-21T02:37:50;2.35;2.31;2.13;1.79;14.33;14.32;14.28;13.98;11.48;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T02:40:18;1.51;1.48;1.36;1.14;9.14;9.13;9.10;8.91;7.31;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T02:42:46;1.43;1.41;1.31;1.11;8.92;8.91;8.89;8.72;7.19;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T02:45:18;1.48;1.46;1.36;1.16;9.30;9.30;9.27;9.10;7.52;0.65
59283;SPS30;45056;47.602;9.886;2023-11-21T02:47:48;1.46;1.44;1.33;1.14;9.12;9.12;9.09;8.92;7.36;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T02:50:16;1.70;1.67;1.52;1.27;10.19;10.18;10.15;9.92;8.13;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T02:52:45;1.16;1.14;1.04;0.87;6.97;6.97;6.94;6.79;5.57;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T02:55:15;1.29;1.27;1.17;0.99;7.92;7.91;7.89;7.72;6.36;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T02:57:43;1.30;1.28;1.17;0.97;7.80;7.80;7.77;7.60;6.23;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T03:00:11;1.44;1.41;1.28;1.05;8.42;8.42;8.39;8.18;6.68;0.70
59283;SPS30;45056;47.602;9.886;2023-11-21T03:02:41;1.42;1.39;1.26;1.04;8.30;8.30;8.26;8.06;6.58;0.70
59283;SPS30;45056;47.602;9.886;2023-11-21T03:05:09;1.49;1.46;1.33;1.11;8.89;8.88;8.85;8.65;7.08;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T03:07:37;1.37;1.35;1.23;1.02;8.17;8.17;8.14;7.95;6.51;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T03:10:07;1.61;1.58;1.43;1.17;9.37;9.36;9.33;9.09;7.42;0.69
59283;SPS30;45056;47.602;9.886;2023-11-21T03:12:38;1.51;1.48;1.32;1.07;8.60;8.59;8.56;8.32;6.76;0.71
59283;SPS30;45056;47.602;9.886;2023-11-21T03:15:07;1.52;1.49;1.33;1.07;8.60;8.59;8.55;8.32;6.75;0.71
59283;SPS30;45056;47.602;9.886;2023-11-21T03:17:36;1.69;1.66;1.50;1.23;9.81;9.80;9.76;9.51;7.75;0.69
59283;SPS30;45056;47.602;9.886;2023-11-21T03:20:04;1.49;1.47;1.34;1.12;8.95;8.94;8.91;8.71;7.14;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T03:22:36;2.61;2.57;2.37;2.01;16.12;16.11;16.06;15.74;12.96;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T03:25:05;1.99;1.97;1.87;1.65;13.19;13.18;13.15;12.97;10.79;0.63
59283;SPS30;45056;47.602;9.886;2023-11-21T03:27:36;1.51;1.49;1.42;1.26;10.10;10.10;10.08;9.94;8.29;0.64
59283;SPS30;45056;47.602;9.886;2023-11-21T03:30:07;1.48;1.47;1.40;1.25;10.02;10.01;10.00;9.87;8.24;0.63
59283;SPS30;45056;47.602;9.886;2023-11-21T03:32:38;1.58;1.56;1.49;1.33;10.65;10.65;10.63;10.50;8.76;0.64
59283;SPS30;45056;47.602;9.886;2023-11-21T03:35:06;1.68;1.66;1.59;1.42;11.32;11.32;11.30;11.15;9.30;0.64
59283;SPS30;45056;47.602;9.886;2023-11-21T03:37:34;1.53;1.52;1.46;1.30;10.40;10.40;10.38;10.25;8.56;0.64
59283;SPS30;45056;47.602;9.886;2023-11-21T03:40:05;1.51;1.50;1.43;1.27;10.13;10.13;10.11;9.97;8.31;0.64
59283;SPS30;45056;47.602;9.886;2023-11-21T03:42:35;1.59;1.58;1.52;1.36;10.88;10.88;10.86;10.73;8.96;0.63
59283;SPS30;45056;47.602;9.886;2023-11-21T03:45:05;1.43;1.42;1.37;1.24;9.90;9.90;9.89;9.78;8.18;0.62
59283;SPS30;45056;47.602;9.886;2023-11-21T03:47:35;1.54;1.54;1.50;1.37;10.98;10.98;10.96;10.86;9.13;0.60
59283;SPS30;45056;47.602;9.886;2023-11-21T03:50:03;1.56;1.55;1.51;1.38;10.99;10.98;10.97;10.87;9.12;0.60
59283;SPS30;45056;47.602;9.886;2023-11-21T03:52:32;1.55;1.55;1.50;1.36;10.91;10.90;10.89;10.78;9.04;0.61
59283;SPS30;45056;47.602;9.886;2023-11-21T03:55:00;1.61;1.61;1.57;1.45;11.59;11.58;11.57;11.47;9.65;0.60
59283;SPS30;45056;47.602;9.886;2023-11-21T03:57:28;1.58;1.58;1.55;1.44;11.50;11.49;11.49;11.40;9.60;0.60
59283;SPS30;45056;47.602;9.886;2023-11-21T03:59:57;2.06;2.05;2.00;1.83;14.64;14.63;14.61;14.48;12.16;0.61
59283;SPS30;45056;47.602;9.886;2023-11-21T04:02:26;2.09;2.08;2.03;1.86;14.87;14.87;14.85;14.72;12.36;0.61
59283;SPS30;45056;47.602;9.886;2023-11-21T04:04:54;3.66;3.65;3.58;3.30;26.37;26.36;26.34;26.13;21.98;0.61
59283;SPS30;45056;47.602;9.886;2023-11-21T04:07:22;3.76;3.74;3.69;3.42;27.34;27.33;27.31;27.11;22.84;0.63
59283;SPS30;45056;47.602;9.886;2023-11-21T04:09:50;3.93;3.92;3.83;3.53;28.17;28.17;28.14;27.90;23.45;0.64
59283;SPS30;45056;47.602;9.886;2023-11-21T04:12:19;2.83;2.82;2.73;2.48;19.83;19.82;19.80;19.59;16.42;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T04:14:47;1.88;1.87;1.79;1.61;12.84;12.83;12.81;12.66;10.57;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T04:17:17;1.60;1.58;1.49;1.30;10.40;10.40;10.37;10.21;8.47;0.68
59283;SPS30;45056;47.602;9.886;2023-11-21T04:19:47;1.45;1.44;1.34;1.16;9.28;9.28;9.26;9.09;7.53;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T04:22:15;1.46;1.44;1.35;1.16;9.32;9.31;9.29;9.13;7.55;0.66
59283;SPS30;45056;47.602;9.886;2023-11-21T04:24:43;1.65;1.63;1.52;1.32;10.52;10.52;10.49;10.31;8.53;0.67
59283;SPS30;45056;47.602;9.886;2023-11-21T04:27:11;1.77;1.75;1.65;1.44;11.52;11.51;11.48;11.30;9.37;0.65
59283;SPS30;45056;47.602;9.886;2023-11-21T04:29:40;1.65;1.64;1.56;1.38;11.03;11.03;11.01;10.85;9.04;0.63
59283;SPS30;45056;47.602;9.886;2023-11-21T04:32:08;1.76;1.74;1.68;1.52;12.16;12.15;12.14;12.00;10.05;0.60
59283;SPS30;45056;47.602;9.886;2023-11-21T04:34:36;1.71;1.70;1.67;1.53;12.24;12.23;12.22;12.12;10.19;0.60
59283;SPS30;45056;47.602;9.886;2023-11-21T04:37:06;1.38;1.38;1.37;1.30;10.35;10.35;10.35;10.30;8.71;0.57
59283;SPS30;45056;47.602;9.886;2023-11-21T04:39:35;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.32;10.43;0.56
59283;SPS30;45056;47.602;9.886;2023-11-21T04:42:03;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.03;9.34;0.56
59283;SPS30;45056;47.602;9.886;2023-11-21T04:44:32;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.66;9.86;0.55
59283;SPS30;45056;47.602;9.886;2023-11-21T04:47:00;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.20;8.63;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T04:49:30;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.24;9.51;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T04:51:58;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.66;9.02;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T04:54:30;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.97;8.44;0.51
59283;SPS30;45056;47.602;9.886;2023-11-21T04:56:58;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.03;9.33;0.50
59283;SPS30;45056;47.602;9.886;2023-11-21T04:59:26;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.49;9.72;0.49
59283;SPS30;45056;47.602;9.886;2023-11-21T05:01:54;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.96;9.27;0.50
59283;SPS30;45056;47.602;9.886;2023-11-21T05:04:22;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.57;9.79;0.51
59283;SPS30;45056;47.602;9.886;2023-11-21T05:06:51;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.07;9.37;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T05:09:19;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.38;12.17;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T05:11:49;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.02;10.18;0.55
59283;SPS30;45056;47.602;9.886;2023-11-21T05:14:19;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.25;9.52;0.55
59283;SPS30;45056;47.602;9.886;2023-11-21T05:16:47;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.51;8.05;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T05:19:17;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.61;9.83;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T05:21:45;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.45;9.69;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T05:24:13;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.04;9.34;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T05:26:41;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.32;7.89;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T05:29:11;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.11;8.56;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T05:31:39;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.39;9.64;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T05:34:07;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.35;9.60;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T05:36:35;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.81;8.30;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T05:39:03;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.01;9.32;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T05:41:31;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.42;7.97;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T05:43:59;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.12;8.56;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T05:46:28;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.81;8.30;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T05:48:56;1.46;1.46;1.46;1.39;11.06;11.06;11.06;11.00;9.31;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T05:51:24;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.29;9.56;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T05:53:52;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.03;8.49;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T05:56:20;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.74;9.94;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T05:58:48;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.17;10.30;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T06:01:17;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.12;11.95;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T06:03:46;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.64;9.85;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T06:06:15;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.48;10.56;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T06:08:42;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.41;9.66;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T06:11:11;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.94;10.95;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T06:13:39;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.82;15.08;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T06:16:07;3.82;3.82;3.82;3.61;28.82;28.81;28.80;28.66;24.26;0.55
59283;SPS30;45056;47.602;9.886;2023-11-21T06:18:36;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.03;31.34;0.57
59283;SPS30;45056;47.602;9.886;2023-11-21T06:21:05;3.96;3.96;3.96;3.74;29.89;29.88;29.87;29.73;25.16;0.58
59283;SPS30;45056;47.602;9.886;2023-11-21T06:23:37;2.69;2.69;2.69;2.54;20.30;20.29;20.28;20.19;17.08;0.56
59283;SPS30;45056;47.602;9.886;2023-11-21T06:26:05;2.29;2.29;2.29;2.16;17.29;17.28;17.28;17.19;14.55;0.57
59283;SPS30;45056;47.602;9.886;2023-11-21T06:28:34;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.76;14.18;0.58
59283;SPS30;45056;47.602;9.886;2023-11-21T06:31:03;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.04;11.88;0.56
59283;SPS30;45056;47.602;9.886;2023-11-21T06:33:34;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.37;11.31;0.57
59283;SPS30;45056;47.602;9.886;2023-11-21T06:36:02;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.42;13.05;0.56
59283;SPS30;45056;47.602;9.886;2023-11-21T06:38:33;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.32;18.89;0.57
59283;SPS30;45056;47.602;9.886;2023-11-21T06:41:01;3.04;3.04;3.03;2.87;22.88;22.88;22.87;22.76;19.26;0.59
59283;SPS30;45056;47.602;9.886;2023-11-21T06:43:30;2.68;2.68;2.68;2.53;20.16;20.16;20.15;20.05;16.96;0.59
59283;SPS30;45056;47.602;9.886;2023-11-21T06:45:58;2.75;2.75;2.74;2.59;20.67;20.67;20.66;20.55;17.39;0.58
59283;SPS30;45056;47.602;9.886;2023-11-21T06:48:26;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.28;16.32;0.55
59283;SPS30;45056;47.602;9.886;2023-11-21T06:50:56;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.42;15.58;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T06:53:24;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.22;14.57;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T06:55:53;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.36;12.15;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T06:58:21;1.72;1.72;1.72;1.63;13.00;12.99;12.99;12.93;10.94;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T07:00:49;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.75;9.94;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T07:03:18;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.32;9.58;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T07:05:46;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.61;10.67;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T07:08:14;1.94;1.94;1.94;1.84;14.68;14.67;14.67;14.60;12.35;0.57
59283;SPS30;45056;47.602;9.886;2023-11-21T07:10:42;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.42;13.90;0.56
59283;SPS30;45056;47.602;9.886;2023-11-21T07:13:12;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.24;13.74;0.57
59283;SPS30;45056;47.602;9.886;2023-11-21T07:15:40;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.11;16.17;0.56
59283;SPS30;45056;47.602;9.886;2023-11-21T07:18:08;3.44;3.44;3.44;3.25;25.94;25.93;25.93;25.80;21.83;0.55
59283;SPS30;45056;47.602;9.886;2023-11-21T07:20:36;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.52;19.06;0.57
59283;SPS30;45056;47.602;9.886;2023-11-21T07:23:04;2.91;2.91;2.91;2.75;21.97;21.96;21.96;21.85;18.49;0.56
59283;SPS30;45056;47.602;9.886;2023-11-21T07:25:32;2.01;2.01;2.01;1.90;15.19;15.18;15.18;15.10;12.78;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T07:28:00;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.16;10.29;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T07:30:33;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.17;8.61;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T07:33:01;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.27;7.85;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T07:35:29;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.67;7.34;0.53
59283;SPS30;45056;47.602;9.886;2023-11-21T07:37:57;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.96;7.58;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T07:40:25;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.25;7.83;0.55
59283;SPS30;45056;47.602;9.886;2023-11-21T07:42:53;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.09;7.69;0.54
59283;SPS30;45056;47.602;9.886;2023-11-21T07:45:23;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.20;0.52
59283;SPS30;45056;47.602;9.886;2023-11-21T07:47:55;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.72;5.69;0.51
59283;SPS30;45056;47.602;9.886;2023-11-21T07:50:23;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.32;10.43;0.49
59283;SPS30;45056;47.602;9.886;2023-11-21T07:52:53;2.07;2.07;2.07;1.96;15.61;15.61;15.60;15.53;13.14;0.48
59283;SPS30;45056;47.602;9.886;2023-11-21T07:55:21;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.90;10.07;0.46
59283;SPS30;45056;47.602;9.886;2023-11-21T07:57:49;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.05;0.47
