sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77738;SDS011;66904;59.926;30.404;2023-11-21T00:03:34;2.75;;;1.15;;
77738;SDS011;66904;59.926;30.404;2023-11-21T00:08:46;2.38;;;1.23;;
77738;SDS011;66904;59.926;30.404;2023-11-21T00:13:56;3.45;;;1.52;;
77738;SDS011;66904;59.926;30.404;2023-11-21T00:19:07;2.75;;;1.25;;
77738;SDS011;66904;59.926;30.404;2023-11-21T00:24:18;3.55;;;1.65;;
77738;SDS011;66904;59.926;30.404;2023-11-21T00:29:29;3.50;;;1.67;;
77738;SDS011;66904;59.926;30.404;2023-11-21T00:34:39;3.80;;;1.48;;
77738;SDS011;66904;59.926;30.404;2023-11-21T00:39:50;3.47;;;1.65;;
77738;SDS011;66904;59.926;30.404;2023-11-21T00:45:01;6.88;;;2.38;;
77738;SDS011;66904;59.926;30.404;2023-11-21T00:50:14;2.90;;;1.45;;
77738;SDS011;66904;59.926;30.404;2023-11-21T00:55:26;5.55;;;2.35;;
77738;SDS011;66904;59.926;30.404;2023-11-21T01:00:38;4.05;;;2.03;;
77738;SDS011;66904;59.926;30.404;2023-11-21T01:05:49;5.15;;;2.08;;
77738;SDS011;66904;59.926;30.404;2023-11-21T01:11:00;4.38;;;2.15;;
77738;SDS011;66904;59.926;30.404;2023-11-21T01:16:11;4.20;;;2.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T01:21:22;2.80;;;1.63;;
77738;SDS011;66904;59.926;30.404;2023-11-21T01:26:33;5.13;;;2.03;;
77738;SDS011;66904;59.926;30.404;2023-11-21T01:31:44;7.78;;;2.45;;
77738;SDS011;66904;59.926;30.404;2023-11-21T01:36:55;4.97;;;2.45;;
77738;SDS011;66904;59.926;30.404;2023-11-21T01:42:06;4.15;;;1.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T01:47:17;4.80;;;1.90;;
77738;SDS011;66904;59.926;30.404;2023-11-21T01:52:28;4.93;;;1.63;;
77738;SDS011;66904;59.926;30.404;2023-11-21T01:57:39;2.60;;;1.42;;
77738;SDS011;66904;59.926;30.404;2023-11-21T02:02:51;4.43;;;2.15;;
77738;SDS011;66904;59.926;30.404;2023-11-21T02:08:01;4.05;;;1.95;;
77738;SDS011;66904;59.926;30.404;2023-11-21T02:13:13;3.05;;;1.33;;
77738;SDS011;66904;59.926;30.404;2023-11-21T02:18:24;3.03;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-11-21T02:23:35;3.63;;;1.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T02:28:45;2.42;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-11-21T02:33:56;1.88;;;1.17;;
77738;SDS011;66904;59.926;30.404;2023-11-21T02:39:07;3.97;;;1.42;;
77738;SDS011;66904;59.926;30.404;2023-11-21T02:44:18;2.45;;;1.33;;
77738;SDS011;66904;59.926;30.404;2023-11-21T02:49:29;3.95;;;1.35;;
77738;SDS011;66904;59.926;30.404;2023-11-21T02:54:40;2.03;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-11-21T02:59:52;3.33;;;1.23;;
77738;SDS011;66904;59.926;30.404;2023-11-21T03:05:02;3.38;;;1.48;;
77738;SDS011;66904;59.926;30.404;2023-11-21T03:10:15;1.90;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-11-21T03:15:26;2.80;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-11-21T03:20:37;3.72;;;1.63;;
77738;SDS011;66904;59.926;30.404;2023-11-21T03:25:47;2.67;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-11-21T03:30:59;3.80;;;1.15;;
77738;SDS011;66904;59.926;30.404;2023-11-21T03:36:10;1.98;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-11-21T03:41:21;2.50;;;1.23;;
77738;SDS011;66904;59.926;30.404;2023-11-21T03:46:32;2.17;;;1.15;;
77738;SDS011;66904;59.926;30.404;2023-11-21T03:51:42;1.77;;;0.88;;
77738;SDS011;66904;59.926;30.404;2023-11-21T03:56:53;2.67;;;1.45;;
77738;SDS011;66904;59.926;30.404;2023-11-21T04:02:04;2.67;;;1.48;;
77738;SDS011;66904;59.926;30.404;2023-11-21T04:07:15;3.13;;;1.38;;
77738;SDS011;66904;59.926;30.404;2023-11-21T04:12:25;3.10;;;1.45;;
77738;SDS011;66904;59.926;30.404;2023-11-21T04:17:36;3.85;;;1.60;;
77738;SDS011;66904;59.926;30.404;2023-11-21T04:22:47;2.70;;;1.48;;
77738;SDS011;66904;59.926;30.404;2023-11-21T04:27:59;3.83;;;1.88;;
77738;SDS011;66904;59.926;30.404;2023-11-21T04:33:09;3.08;;;1.38;;
77738;SDS011;66904;59.926;30.404;2023-11-21T04:38:20;1.95;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-11-21T04:43:31;3.75;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-11-21T04:48:41;3.22;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-11-21T04:53:52;3.67;;;1.08;;
77738;SDS011;66904;59.926;30.404;2023-11-21T04:59:03;2.10;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-11-21T05:04:14;2.60;;;1.15;;
77738;SDS011;66904;59.926;30.404;2023-11-21T05:09:25;3.10;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-11-21T05:14:36;4.72;;;1.08;;
77738;SDS011;66904;59.926;30.404;2023-11-21T05:19:47;1.55;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-11-21T05:24:58;2.33;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-11-21T05:30:09;3.00;;;1.08;;
77738;SDS011;66904;59.926;30.404;2023-11-21T05:35:22;1.70;;;0.95;;
77738;SDS011;66904;59.926;30.404;2023-11-21T05:40:33;1.63;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-11-21T05:45:44;2.55;;;0.98;;
77738;SDS011;66904;59.926;30.404;2023-11-21T05:50:54;2.20;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-11-21T05:56:05;3.42;;;1.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T06:01:16;1.42;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-21T06:06:27;2.22;;;1.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T06:11:38;2.00;;;1.08;;
77738;SDS011;66904;59.926;30.404;2023-11-21T06:16:49;1.05;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-11-21T06:22:01;1.92;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-11-21T06:27:12;1.80;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-11-21T06:32:22;1.85;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-11-21T06:37:33;2.90;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-11-21T06:42:44;1.08;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-21T06:47:56;2.40;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-11-21T06:53:07;2.53;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-11-21T06:58:18;1.45;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-11-21T07:03:29;3.35;;;1.13;;
77738;SDS011;66904;59.926;30.404;2023-11-21T07:08:40;1.92;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-11-21T07:13:50;1.00;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T07:19:03;2.75;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-11-21T07:24:16;1.63;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-21T07:29:27;1.30;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-21T07:34:40;0.90;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-21T07:39:54;1.60;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-11-21T07:45:06;1.80;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-11-21T07:50:18;1.02;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-21T07:55:28;2.42;;;0.95;;
77738;SDS011;66904;59.926;30.404;2023-11-21T08:00:42;1.52;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-21T08:05:53;1.40;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-21T08:11:05;1.25;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-11-21T08:16:15;2.10;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-11-21T08:21:27;0.93;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-21T08:26:39;1.60;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-11-21T08:31:50;1.30;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-21T08:37:00;2.35;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-21T08:42:11;1.27;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-21T08:47:22;1.02;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T08:52:34;1.35;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-11-21T08:57:47;1.27;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-11-21T09:02:58;2.05;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-11-21T09:08:08;0.77;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T09:13:19;0.93;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-21T09:18:30;1.15;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-21T09:23:42;3.30;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T09:28:54;0.93;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T09:34:06;2.45;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-11-21T09:39:17;0.68;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-11-21T09:44:32;1.65;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-21T09:49:47;1.90;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-21T09:54:59;0.25;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-11-21T10:00:14;0.40;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-11-21T10:05:28;2.22;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-11-21T10:10:43;0.82;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-21T10:15:55;0.55;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T10:21:10;1.23;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-21T10:26:21;1.17;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-11-21T10:31:34;1.48;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-21T10:36:46;0.55;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-11-21T10:41:57;1.10;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-11-21T10:47:08;0.98;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-11-21T10:52:22;1.70;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-21T10:57:37;0.95;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T11:02:50;1.90;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-11-21T11:08:05;1.25;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-11-21T11:13:19;4.68;;;1.35;;
77738;SDS011;66904;59.926;30.404;2023-11-21T11:18:29;0.65;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-21T11:34:57;1.98;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-11-21T11:40:14;1.38;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-21T11:45:31;1.58;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-21T11:56:21;1.65;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-21T12:01:36;2.50;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-11-21T12:06:46;2.20;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-21T12:11:58;1.77;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-11-21T12:17:09;1.45;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-11-21T12:22:23;1.48;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-21T12:27:34;1.15;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T12:32:48;0.65;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T12:38:02;0.50;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T12:43:15;1.95;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-11-21T12:48:28;2.17;;;1.05;;
77738;SDS011;66904;59.926;30.404;2023-11-21T12:53:40;1.30;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-11-21T12:58:53;1.02;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T13:04:07;1.67;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-11-21T13:09:21;0.73;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-21T13:14:31;1.40;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-21T13:19:44;1.20;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-21T13:24:57;0.95;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-11-21T13:30:09;0.40;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T13:35:20;1.42;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-11-21T13:40:31;4.20;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T13:45:44;1.42;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-11-21T13:50:56;0.47;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-11-21T13:56:14;3.80;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-11-21T14:01:29;3.38;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T14:06:40;0.82;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-21T14:11:58;0.32;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T14:17:10;1.30;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-21T14:22:21;1.17;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T14:27:32;0.90;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T14:32:43;1.92;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-21T14:37:54;0.55;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-21T14:43:05;1.25;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T14:48:16;0.47;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T14:53:38;0.65;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T14:59:04;0.57;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-11-21T15:04:26;0.60;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T15:09:47;0.28;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T15:15:00;1.17;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-21T15:20:10;0.73;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T15:25:29;0.38;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T15:30:39;0.65;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T15:35:50;0.40;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-21T15:41:01;0.52;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T15:46:12;0.60;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-21T15:51:22;0.47;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T15:56:33;0.28;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T16:01:45;0.70;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-21T16:06:58;0.20;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-11-21T16:12:10;0.38;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T16:17:22;0.22;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T16:22:33;0.40;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T16:27:44;0.32;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-11-21T16:32:55;0.32;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T16:38:06;0.28;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T16:43:16;0.57;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-11-21T16:48:27;2.47;;;1.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T16:53:38;0.38;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-11-21T16:58:52;0.20;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T17:04:03;0.22;;;0.03;;
77738;SDS011;66904;59.926;30.404;2023-11-21T17:09:14;0.22;;;0.05;;
77738;SDS011;66904;59.926;30.404;2023-11-21T17:14:28;0.93;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-21T17:19:39;0.28;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-11-21T17:24:50;0.50;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T17:30:01;0.63;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T17:35:13;0.82;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T17:40:24;0.08;;;0.00;;
77738;SDS011;66904;59.926;30.404;2023-11-21T17:45:36;0.52;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-11-21T17:50:47;0.47;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T17:55:58;0.30;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T18:01:09;1.85;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-21T18:06:20;0.32;;;0.05;;
77738;SDS011;66904;59.926;30.404;2023-11-21T18:11:31;0.10;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-11-21T18:16:41;0.25;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-11-21T18:21:52;0.10;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-11-21T18:27:03;0.45;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-11-21T18:32:15;0.35;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T18:37:25;0.75;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T18:42:36;1.38;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-11-21T18:47:47;1.02;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-21T18:52:58;0.40;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T18:58:11;0.70;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T19:03:22;0.25;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T19:08:32;1.23;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T19:13:43;0.82;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T19:18:54;0.22;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-11-21T19:24:05;0.17;;;0.13;;
77738;SDS011;66904;59.926;30.404;2023-11-21T19:29:17;0.93;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-11-21T19:34:28;0.40;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T19:39:40;0.60;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T19:44:50;0.85;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T19:50:01;0.08;;;0.08;;
77738;SDS011;66904;59.926;30.404;2023-11-21T19:55:14;1.05;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-21T20:00:26;0.57;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T20:05:39;0.65;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T20:10:50;1.48;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-21T20:16:00;0.20;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T20:21:11;0.45;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T20:26:28;0.98;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T20:31:39;2.03;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-11-21T20:36:51;1.05;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-11-21T20:42:02;1.55;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-11-21T20:47:14;0.77;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-11-21T20:52:25;0.95;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-11-21T20:57:36;0.47;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T21:02:46;0.95;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-11-21T21:08:00;0.60;;;0.35;;
77738;SDS011;66904;59.926;30.404;2023-11-21T21:13:11;0.85;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-11-21T21:18:23;0.28;;;0.10;;
77738;SDS011;66904;59.926;30.404;2023-11-21T21:23:37;0.47;;;0.17;;
77738;SDS011;66904;59.926;30.404;2023-11-21T21:28:48;0.68;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T21:34:02;0.75;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-21T21:39:13;1.20;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T21:44:24;0.57;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-11-21T21:49:35;0.65;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-21T21:54:47;0.50;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T21:59:58;0.63;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T22:05:10;0.70;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T22:10:22;0.55;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T22:15:33;0.65;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T22:20:44;2.58;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T22:25:55;0.85;;;0.25;;
77738;SDS011;66904;59.926;30.404;2023-11-21T22:31:06;1.45;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-11-21T22:36:16;0.40;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T22:41:27;0.10;;;0.00;;
77738;SDS011;66904;59.926;30.404;2023-11-21T22:46:41;0.40;;;0.15;;
77738;SDS011;66904;59.926;30.404;2023-11-21T22:51:53;0.03;;;0.00;;
77738;SDS011;66904;59.926;30.404;2023-11-21T22:57:06;1.20;;;0.45;;
77738;SDS011;66904;59.926;30.404;2023-11-21T23:02:16;1.30;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T23:07:29;1.27;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-11-21T23:12:39;1.42;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-21T23:17:50;1.50;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-11-21T23:23:01;0.60;;;0.28;;
77738;SDS011;66904;59.926;30.404;2023-11-21T23:28:12;1.00;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-11-21T23:33:22;1.00;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-11-21T23:38:36;0.52;;;0.22;;
77738;SDS011;66904;59.926;30.404;2023-11-21T23:43:50;0.40;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T23:49:01;0.50;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T23:54:15;0.65;;;0.20;;
77738;SDS011;66904;59.926;30.404;2023-11-21T23:59:26;0.50;;;0.35;;
