sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:01:58;29.00;28.00;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:04:23;21.00;21.00;21.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:06:50;4.50;4.50;4.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:09:19;20.00;20.00;20.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:11:45;7.00;7.00;7.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:14:11;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:16:36;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:19:02;1.50;1.50;0.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:21:30;25.75;25.75;25.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:23:57;35.50;35.50;33.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:26:22;11.50;11.50;11.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:28:50;3.25;3.25;3.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:31:18;33.25;30.50;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:33:48;15.25;15.25;15.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:36:14;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:38:39;37.25;37.25;32.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:41:06;8.50;8.50;8.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:43:32;19.75;19.75;19.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:45:58;24.50;24.50;24.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:48:24;30.00;30.00;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:50:49;2.50;2.50;2.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:53:15;4.75;4.75;4.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:55:41;31.50;31.50;30.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T00:58:06;18.00;18.00;18.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:00:35;21.00;21.00;21.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:03:00;27.75;27.75;27.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:05:27;30.00;30.00;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:07:57;23.00;23.00;23.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:10:22;28.25;26.25;26.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:12:48;28.00;28.00;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:15:16;28.25;28.25;28.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:17:43;29.75;29.75;29.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:20:17;30.50;30.50;28.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:22:43;4.50;1.50;1.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:25:08;2.50;2.50;2.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:27:34;25.50;25.50;25.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:30:00;28.75;28.75;28.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:32:27;29.25;28.25;28.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:34:53;3.00;3.00;3.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:37:20;40.75;40.75;34.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:39:46;27.25;27.25;27.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:42:12;23.50;23.50;23.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:44:39;20.50;20.50;20.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:47:08;31.00;29.25;29.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:49:34;27.25;27.25;27.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:52:05;24.75;23.00;23.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:54:34;3.25;3.25;3.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:57:02;1.75;1.75;1.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T01:59:35;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:02:08;19.25;19.25;19.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:07:04;9.00;9.00;9.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:09:30;19.50;17.50;17.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:11:56;33.50;33.50;31.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:14:23;25.00;25.00;25.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:16:51;30.00;30.00;29.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:19:21;0.75;0.75;0.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:21:54;19.00;19.00;19.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:24:25;28.50;28.50;28.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:26:52;25.75;25.75;25.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:29:21;26.50;26.50;26.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:31:53;30.00;30.00;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:34:19;29.00;29.00;28.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:36:46;26.00;24.50;24.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:39:14;21.75;21.75;21.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:41:41;32.50;32.50;31.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:44:08;29.00;29.00;28.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:46:34;3.00;3.00;2.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:49:03;19.25;19.25;17.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:51:29;26.75;26.75;26.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:53:55;33.00;33.00;31.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:56:25;21.00;21.00;21.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T02:58:55;28.50;28.50;28.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:01:21;25.00;25.00;25.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:03:48;3.75;2.00;2.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:06:16;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:08:42;28.00;28.00;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:11:08;3.50;3.50;3.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:13:33;2.50;2.50;2.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:15:59;9.25;9.25;9.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:18:24;0.75;0.75;0.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:20:51;4.00;4.00;4.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:23:17;25.25;25.25;25.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:25:43;27.00;27.00;27.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:28:09;30.00;28.75;27.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:30:34;21.00;21.00;20.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:33:00;20.25;20.25;20.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:35:26;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:37:52;5.25;5.25;5.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:40:18;34.50;32.75;31.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:42:43;34.00;34.00;32.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:45:09;35.00;35.00;33.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:47:35;25.50;25.50;25.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:50:00;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:52:26;28.25;28.25;27.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:54:53;33.25;33.25;31.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:57:20;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T03:59:46;25.75;21.00;21.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:02:13;26.00;26.00;26.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:04:38;28.75;28.75;28.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:07:04;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:09:30;16.50;16.50;16.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:11:55;9.25;9.25;9.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:14:20;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:16:47;3.00;3.00;3.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:19:13;28.50;28.50;28.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:21:41;32.50;32.50;30.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:24:17;33.25;28.00;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:26:43;30.00;30.00;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:29:09;19.00;19.00;19.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:31:34;30.50;30.50;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:34:00;2.75;2.75;2.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:36:26;32.50;30.50;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:38:51;1.50;1.50;1.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:44:39;30.25;30.25;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:50:32;31.00;31.00;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:52:57;33.25;33.25;31.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:55:23;0.75;0.75;0.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T04:57:49;2.50;2.50;2.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:00:15;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:02:41;19.75;19.75;19.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:05:07;16.50;16.50;16.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:07:35;31.00;31.00;30.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:13:23;2.25;2.25;2.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:15:52;6.00;6.00;6.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:18:19;32.00;32.00;30.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:20:46;29.50;28.00;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:23:12;19.00;19.00;19.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:25:38;25.00;25.00;25.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:28:03;2.25;2.25;2.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:30:29;20.25;20.25;20.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:32:54;27.75;27.75;27.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:35:20;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:37:46;0.50;0.50;0.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:40:12;1.00;1.00;1.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:42:38;13.50;13.50;13.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:45:05;9.00;9.00;9.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:47:41;22.75;22.75;22.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:50:08;2.75;2.75;2.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:52:37;0.50;0.50;0.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:55:03;35.75;26.75;26.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T05:57:33;11.25;11.25;11.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:00:01;1.00;1.00;1.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:03:00;1.00;1.00;1.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:05:26;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:07:54;1.00;1.00;1.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:10:23;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:12:49;5.25;5.25;5.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:15:14;19.50;19.50;19.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:17:41;27.50;27.50;27.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:20:09;30.50;28.00;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:22:39;32.00;32.00;30.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:25:06;16.25;16.25;13.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:27:33;1.00;1.00;1.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:30:19;9.00;9.00;9.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:32:45;16.75;16.75;16.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:35:10;6.25;6.25;6.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:37:37;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:40:03;0.75;0.75;0.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:42:29;1.25;1.25;1.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:44:55;0.75;0.75;0.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:47:24;19.50;19.50;19.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:49:54;25.25;25.25;25.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:52:20;31.25;29.75;29.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:54:45;26.00;26.00;26.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:57:14;31.00;31.00;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T06:59:40;2.75;2.75;2.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:02:06;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:04:34;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:07:01;22.50;22.50;22.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:09:27;27.75;27.75;27.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:11:53;16.75;16.75;16.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:14:20;28.50;28.50;28.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:16:46;20.25;20.25;20.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:19:12;28.75;28.75;28.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:21:38;15.50;15.50;15.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:24:04;27.75;25.75;25.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:26:32;28.25;27.25;27.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:29:01;29.50;29.50;29.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:31:28;19.50;19.50;19.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:33:54;27.75;27.75;27.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:36:22;30.25;30.25;29.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:38:48;32.00;32.00;30.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:41:14;28.00;28.00;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:43:41;2.75;2.75;2.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:46:07;24.25;24.25;24.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:48:34;25.00;25.00;25.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:51:00;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:53:28;24.25;24.25;24.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:56:13;29.25;29.25;28.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T07:58:39;31.00;31.00;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:01:04;30.00;26.50;26.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:03:30;27.25;27.25;27.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:05:59;3.00;3.00;3.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:08:24;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:10:51;0.50;0.50;0.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:13:23;9.75;9.75;7.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:15:49;3.00;3.00;3.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:18:14;9.00;9.00;7.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:20:41;31.00;31.00;30.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:23:07;34.50;32.00;30.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:25:32;31.00;31.00;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:27:59;2.50;2.50;2.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:30:25;33.75;32.50;30.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:32:53;15.00;12.75;12.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:35:18;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:37:44;37.25;35.00;31.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:40:11;30.25;30.25;28.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:42:41;33.00;30.00;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:45:07;0.75;0.75;0.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:47:34;1.50;0.50;0.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:50:01;15.50;15.50;15.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:52:27;3.00;3.00;3.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:54:52;3.00;3.00;3.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:57:21;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T08:59:47;12.25;12.25;9.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:02:13;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:04:38;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:07:04;1.00;1.00;1.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:09:30;2.25;2.25;2.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:11:55;26.00;26.00;26.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:14:21;28.50;28.00;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:16:46;1.00;1.00;1.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:19:12;9.00;9.00;8.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:21:39;25.50;25.50;25.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:24:04;25.75;25.75;25.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:26:31;28.00;28.00;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:28:59;28.75;28.75;28.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:31:25;12.75;12.75;12.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:33:52;34.25;32.50;30.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:36:18;24.75;24.75;24.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:38:43;1.50;1.50;1.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:41:11;2.25;2.25;2.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:44:00;14.00;14.00;14.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:46:32;1.00;1.00;1.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:48:58;29.25;29.25;28.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:51:27;30.00;30.00;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:53:55;27.00;27.00;27.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:56:24;30.00;30.00;29.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T09:58:52;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:01:18;28.00;28.00;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:03:46;31.25;29.75;29.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:06:12;10.00;10.00;10.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:08:41;1.75;1.75;1.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:11:08;28.25;28.25;25.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:13:36;28.25;28.25;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:16:02;28.25;28.25;28.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:18:31;24.00;24.00;24.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:20:59;8.25;8.25;8.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:23:25;0.25;0.25;0.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:25:51;28.25;28.25;26.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:28:17;35.00;35.00;33.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:30:42;21.25;21.25;21.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:33:09;20.50;20.50;20.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:35:45;34.25;32.75;30.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:38:20;20.25;20.25;20.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:40:48;31.00;30.25;29.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:43:14;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:45:40;2.50;2.50;2.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:48:07;28.25;28.25;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:50:35;28.75;28.75;28.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:53:05;27.00;26.75;26.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:55:31;16.50;16.50;16.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T10:57:58;20.00;20.00;20.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:00:27;27.50;27.50;26.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:02:54;19.75;19.75;19.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:05:22;11.25;11.25;11.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:07:52;3.00;3.00;3.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:10:25;3.25;3.25;3.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:12:52;1.00;1.00;1.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:15:22;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:17:49;8.25;8.25;8.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:20:15;21.00;21.00;21.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:22:44;32.25;31.00;30.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:25:25;28.50;28.50;28.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:28:11;25.50;25.50;25.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:36:36;28.00;26.25;25.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:42:03;33.25;33.25;31.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:47:19;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:49:58;3.25;3.25;3.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:55:08;35.50;35.50;33.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T11:57:35;31.00;31.00;30.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:00:08;21.25;21.25;21.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:02:41;30.00;30.00;29.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:05:13;31.00;29.25;28.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:07:47;26.50;26.50;26.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:10:17;30.75;28.50;28.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:12:51;26.25;26.25;26.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:15:18;27.25;27.25;27.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:17:44;6.00;6.00;6.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:20:14;4.25;4.25;4.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:22:49;25.25;25.00;25.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:25:16;28.50;28.50;28.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:27:44;20.25;18.00;18.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:30:16;29.25;29.25;28.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:32:44;15.25;14.00;13.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:35:11;25.00;25.00;25.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:37:41;22.75;22.75;22.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:40:10;23.75;23.75;23.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:42:41;20.25;20.25;20.25
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:45:20;27.00;27.00;27.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:47:51;10.75;9.00;9.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:50:24;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:52:53;1.00;1.00;1.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:55:23;5.50;5.50;4.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T12:58:16;0.75;0.75;0.75
77411;PMS7003;66484;49.968;19.140;2023-11-21T13:00:42;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T13:03:11;0.00;0.00;0.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T13:05:41;1.00;1.00;1.00
77411;PMS7003;66484;49.968;19.140;2023-11-21T13:08:09;1.50;1.50;1.50
77411;PMS7003;66484;49.968;19.140;2023-11-21T13:10:38;0.75;0.75;0.75
