sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-11-21T00:01:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:03:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:06:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:09:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:11:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:14:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:16:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:19:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:22:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:24:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:27:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:29:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:32:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:34:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:37:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:39:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:42:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:44:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:47:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:49:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:52:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:55:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T00:57:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:00:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:02:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:05:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:07:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:10:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:12:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:15:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:17:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:20:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:23:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:25:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:28:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:30:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:33:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:35:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:38:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:40:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:43:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:45:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:48:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:51:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:53:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:56:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T01:58:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:01:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:03:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:06:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:09:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:11:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:14:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:17:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:19:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:22:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:25:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:27:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:30:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:32:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:35:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:38:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:40:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:43:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:45:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:48:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:50:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:53:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:55:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T02:58:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:00:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:03:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:05:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:08:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:11:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:13:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:16:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:18:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:21:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:24:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:26:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:29:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:31:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:34:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:36:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:39:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:42:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:44:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:47:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:49:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:52:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:54:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:57:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T03:59:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:02:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:05:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:07:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:10:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:12:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:15:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:17:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:20:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:23:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:25:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:28:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:30:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:33:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:35:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:38:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:40:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:43:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:46:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:48:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:51:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:53:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:56:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T04:58:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:01:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:03:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:06:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:09:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:11:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:14:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:16:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:19:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:21:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:24:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:26:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:29:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:32:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:34:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:37:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:39:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:42:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:44:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:47:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:49:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:52:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:54:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T05:57:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:00:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:02:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:05:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:07:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:10:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:12:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:15:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:18:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:20:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:23:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:25:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:28:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:30:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:33:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:36:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:38:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:41:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:43:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:46:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:48:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:51:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:53:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:56:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T06:58:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:01:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:04:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:06:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:09:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:11:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:14:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:16:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:19:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:22:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:24:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:27:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:29:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:32:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:35:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:37:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:40:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:42:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:45:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:48:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:50:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:53:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:55:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T07:58:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:00:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:03:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:05:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:08:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:11:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:13:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:16:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:18:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:21:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:24:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:26:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:29:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:31:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:34:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:36:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:39:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:42:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:44:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:47:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:49:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:52:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:54:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:57:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T08:59:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:02:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:04:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:07:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:09:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:12:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:14:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:17:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:20:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:22:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:25:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:27:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:30:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:33:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:35:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:38:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:40:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:43:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:46:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:49:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:51:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:54:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:56:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T09:59:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:02:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:04:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:07:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:09:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:12:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:15:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:17:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:20:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:23:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:25:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:28:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:30:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:33:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:36:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:38:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:41:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:43:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:46:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:48:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:51:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:54:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:56:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T10:59:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:01:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:04:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:07:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:09:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:12:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:15:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:17:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:20:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:22:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:25:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:28:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:31:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:34:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:37:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:39:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:42:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:44:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:47:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:50:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:52:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:55:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T11:58:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:00:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:03:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:06:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:08:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:11:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:13:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:16:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:18:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:21:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:23:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:26:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:28:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:31:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:34:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:36:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:39:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:42:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:44:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:47:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:49:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:52:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:55:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T12:57:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:00:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:03:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:05:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:08:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:11:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:13:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:16:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:18:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:21:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:24:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:26:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:29:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:31:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:34:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:36:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:39:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:42:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:45:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:47:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:50:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:52:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:55:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-11-21T13:58:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:00:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:03:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:06:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:09:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:12:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:14:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:17:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:20:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:22:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:25:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:28:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:30:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:33:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:35:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:38:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:41:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:43:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:46:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:48:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:51:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:54:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:57:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T14:59:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:02:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:05:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:08:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:10:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:13:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:16:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:18:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:21:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:23:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-11-21T15:26:19;2.0;3.0
