sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:00:19;6.20;6.20;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:02:45;11.80;11.20;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:05:11;9.20;7.60;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:07:39;11.20;9.80;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:10:05;10.60;9.60;5.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:12:31;4.60;4.60;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:14:58;9.60;8.80;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:17:24;6.50;6.50;3.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:19:50;6.50;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:22:17;5.40;5.40;3.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:24:43;7.80;6.60;4.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:27:09;8.20;7.00;4.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:29:35;2.00;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:32:01;7.25;6.50;3.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:34:27;6.50;5.50;2.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:36:52;7.75;7.00;3.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:39:18;5.00;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:41:44;6.00;5.00;3.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:44:10;4.00;3.60;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:46:36;4.80;4.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:49:02;4.40;4.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:51:29;5.00;5.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:53:55;5.20;5.00;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:56:21;5.00;5.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T00:58:47;7.25;5.50;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:01:15;4.00;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:03:42;4.00;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:06:07;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:08:34;3.40;2.60;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:11:00;2.50;2.50;1.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:13:25;3.75;3.75;1.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:15:55;3.60;3.60;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:18:21;6.40;5.60;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:20:46;4.75;4.75;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:23:15;5.00;5.00;2.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:25:41;6.00;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:28:06;6.25;6.25;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:30:32;4.50;4.50;2.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:32:58;3.60;3.60;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:35:24;2.75;2.75;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:37:50;2.75;2.75;1.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:40:16;2.75;2.75;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:42:42;4.20;4.00;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:45:09;3.80;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:47:35;3.20;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:50:02;3.20;3.20;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:52:30;6.00;4.00;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:54:56;4.00;3.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:57:23;4.80;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T01:59:49;4.50;4.50;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:02:15;3.20;3.20;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:04:41;2.75;2.25;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:07:07;3.25;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:09:32;2.25;2.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:11:59;4.00;3.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:14:25;4.60;3.60;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:16:52;4.00;3.00;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:19:19;5.80;5.00;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:21:51;5.00;5.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:24:20;5.00;5.00;2.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:26:47;3.80;2.80;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:29:13;4.60;4.40;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:31:39;3.75;3.75;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:34:14;2.80;2.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:36:39;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:39:05;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:41:33;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:44:00;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:46:26;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:48:51;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:51:20;0.80;0.80;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:53:45;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:56:12;0.40;0.40;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T02:58:41;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:01:07;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:03:32;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:05:58;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:08:24;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:10:49;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:13:15;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:15:41;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:18:08;1.40;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:20:33;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:23:00;1.00;1.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:25:26;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:27:51;2.50;2.50;1.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:30:17;2.25;2.25;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:32:43;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:35:08;3.25;3.25;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:37:34;2.00;2.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:40:00;2.00;2.00;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:42:26;2.00;2.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:44:52;1.00;1.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:47:18;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:49:44;2.00;2.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:52:11;2.20;2.20;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:54:37;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:57:03;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T03:59:28;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:01:57;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:04:23;3.60;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:06:49;2.00;2.00;1.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:09:14;3.25;3.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:11:40;1.75;1.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:14:06;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:16:32;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:18:57;3.25;3.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:21:23;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:23:49;1.75;1.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:26:15;2.80;1.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:28:41;2.50;2.50;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:31:07;3.50;2.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:33:32;1.25;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:35:58;1.50;1.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:38:24;2.50;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:40:49;3.50;3.50;2.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:43:15;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:45:41;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:48:07;2.25;2.25;1.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:50:34;0.60;0.60;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:52:59;2.60;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:55:25;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T04:57:53;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:00:19;0.75;0.75;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:02:46;1.00;1.00;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:05:12;0.50;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:07:41;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:10:08;0.80;0.80;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:12:36;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:15:06;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:17:36;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:20:03;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:22:29;0.20;0.20;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:24:55;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:27:21;0.75;0.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:29:47;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:32:12;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:34:38;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:37:04;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:39:31;1.00;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:41:57;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:44:23;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:46:49;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:49:15;0.40;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:51:42;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:54:07;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:56:33;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T05:58:59;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:01:25;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:03:53;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:06:20;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:08:50;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:11:16;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:13:42;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:16:07;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:18:33;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:21:00;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:23:26;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:25:52;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:28:18;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:30:44;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:33:10;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:35:36;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:38:02;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:40:28;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:42:53;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:45:19;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:47:45;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:50:11;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:52:37;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:55:04;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:57:31;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T06:59:56;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:02:23;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:04:49;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:07:15;0.25;0.25;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:09:40;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:12:06;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:14:33;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:16:59;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:19:25;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:21:50;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:24:17;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:26:42;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:29:10;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:31:37;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:34:03;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:36:29;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:38:55;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:41:20;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:43:46;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:46:12;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:48:41;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:51:07;0.60;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:53:34;1.00;1.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:56:04;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T07:58:30;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:00:59;1.60;1.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:03:25;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:05:52;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:08:18;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:10:46;1.25;1.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:13:13;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:15:41;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:18:10;1.20;1.00;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:20:36;3.25;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:23:04;2.20;2.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:25:31;1.80;1.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:27:57;1.40;1.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:30:23;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:32:49;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:35:17;2.20;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:37:43;2.25;2.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:40:09;2.00;1.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:42:35;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:45:01;4.00;2.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:47:27;2.40;2.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:49:52;3.00;2.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:52:18;2.00;2.00;1.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:54:46;2.00;1.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:57:12;1.50;1.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T08:59:37;1.75;1.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:02:03;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:04:28;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:06:54;2.75;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:09:20;2.25;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:11:45;1.50;1.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:14:11;2.75;1.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:16:40;2.00;2.00;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:19:06;2.20;2.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:21:32;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:23:59;1.60;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:26:25;1.50;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:28:51;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:31:18;3.00;2.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:33:48;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:36:14;1.00;1.00;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:38:42;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:41:11;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:43:43;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:46:11;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:48:42;0.20;0.20;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:51:09;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:53:36;0.60;0.60;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:56:03;1.40;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T09:58:29;0.60;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:00:57;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:03:23;0.40;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:05:50;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:08:16;2.00;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:10:43;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:13:13;1.20;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:15:42;1.20;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:18:14;2.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:20:40;3.00;2.00;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:23:07;0.60;0.60;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:25:36;0.80;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:28:03;1.60;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:30:36;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:33:05;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:35:47;0.40;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:38:17;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:40:43;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:43:10;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:45:36;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:48:06;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:50:36;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:53:02;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:55:29;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T10:57:55;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T11:00:23;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T11:02:53;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T11:05:27;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T11:07:58;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T11:10:27;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T11:12:55;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T11:15:21;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T11:17:47;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-11-21T11:20:14;0.20;0.00;0.00
