sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-11-21T00:00:42;51.13;35.75;80.71;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:03:12;45.06;35.56;63.74;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:05:42;43.91;34.48;62.01;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:08:11;41.08;35.02;63.69;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:10:40;44.51;36.31;62.98;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:13:08;43.71;35.62;64.27;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:15:39;48.21;36.27;72.36;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:18:10;40.96;35.91;54.65;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:20:39;43.27;35.71;53.80;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:23:07;46.46;37.80;59.36;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:25:37;47.49;35.95;63.94;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:28:05;40.48;34.40;49.67;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:30:34;43.97;34.03;53.40;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:33:03;37.63;33.58;45.60;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:35:33;47.25;35.00;70.46;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:38:01;42.67;35.52;66.54;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:40:32;42.59;34.61;59.23;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:43:01;39.81;34.92;48.51;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:45:32;40.35;34.00;53.80;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:48:01;46.05;35.62;60.12;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:50:33;42.71;34.85;54.86;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:53:02;39.00;34.20;47.20;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:55:31;42.61;35.37;68.76;;
74234;Laerm;62591;55.764;37.718;2023-11-21T00:57:59;38.29;34.23;55.52;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:00:31;42.60;34.51;54.89;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:02:59;44.34;35.88;56.02;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:05:30;42.32;35.39;60.61;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:08:01;39.23;34.55;51.35;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:10:29;40.58;34.19;50.08;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:12:59;43.58;34.75;60.39;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:15:28;37.92;34.50;48.78;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:17:57;40.40;33.44;60.91;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:20:26;46.16;35.29;64.92;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:22:55;39.71;35.06;52.71;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:25:25;42.18;35.20;54.68;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:27:54;40.74;34.99;58.98;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:30:23;46.42;35.42;70.66;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:32:52;44.88;35.51;60.70;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:35:22;42.53;34.75;60.90;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:37:53;42.14;34.97;58.18;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:40:21;42.01;35.08;53.92;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:42:53;41.77;34.84;58.04;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:45:22;39.81;35.51;60.14;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:47:52;42.95;35.37;66.76;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:50:24;43.50;34.13;59.79;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:52:53;47.00;35.20;67.95;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:55:23;43.16;34.89;65.44;;
74234;Laerm;62591;55.764;37.718;2023-11-21T01:57:57;44.52;35.93;64.43;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:00:26;41.25;35.68;57.08;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:02:57;40.09;34.60;47.80;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:05:27;48.32;36.75;62.00;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:07:59;44.49;36.42;52.56;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:10:28;47.42;34.69;70.21;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:13:00;43.91;34.59;63.23;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:15:31;42.36;36.30;51.69;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:18:01;45.35;35.66;68.01;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:20:31;43.79;35.73;66.22;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:23:05;40.74;35.08;50.06;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:25:34;43.00;36.14;55.51;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:28:05;44.76;37.27;62.59;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:30:36;42.08;34.62;52.41;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:33:04;50.14;36.19;73.63;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:35:35;45.70;36.21;57.19;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:38:06;45.56;36.63;63.36;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:40:35;46.44;37.41;59.10;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:43:03;50.29;44.87;64.34;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:45:33;49.35;42.32;60.01;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:48:02;46.28;36.52;59.55;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:50:32;46.43;38.78;58.76;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:53:02;43.62;37.73;55.50;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:55:34;44.92;37.84;57.60;;
74234;Laerm;62591;55.764;37.718;2023-11-21T02:58:04;44.59;36.81;55.18;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:00:34;46.85;40.35;60.89;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:03:02;45.75;37.69;67.29;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:05:33;46.16;38.10;57.55;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:08:03;44.28;36.77;52.53;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:10:30;44.48;36.97;57.09;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:13:01;46.41;37.11;59.00;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:15:31;45.47;36.68;51.71;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:18:02;45.92;39.78;53.54;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:20:32;46.11;39.16;56.79;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:23:02;44.99;37.34;53.18;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:25:32;48.58;39.48;72.98;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:28:02;48.64;39.87;59.75;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:30:30;46.98;39.99;59.51;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:32:59;47.56;39.10;61.12;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:35:28;47.70;40.38;67.95;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:37:57;47.31;40.01;55.49;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:40:26;46.71;39.27;53.41;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:42:55;47.89;39.09;64.93;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:45:25;48.51;39.53;59.18;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:47:53;47.52;40.89;55.83;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:50:23;46.54;40.59;59.72;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:52:51;48.46;41.67;64.22;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:55:20;47.67;40.88;68.52;;
74234;Laerm;62591;55.764;37.718;2023-11-21T03:57:50;46.90;41.39;58.14;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:00:20;49.10;40.34;67.27;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:02:50;46.81;39.18;57.96;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:05:20;46.84;38.06;62.01;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:07:51;48.87;43.00;58.77;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:10:20;48.26;39.83;69.07;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:12:49;47.95;39.91;62.93;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:15:17;48.68;39.14;62.19;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:17:47;50.20;40.91;66.16;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:20:17;49.94;41.75;60.23;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:22:46;48.43;42.57;60.66;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:25:16;48.32;41.66;55.24;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:27:45;49.00;40.41;60.57;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:30:14;46.45;39.04;54.14;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:32:43;47.42;39.20;60.21;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:35:12;48.04;40.29;57.52;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:37:43;49.94;40.32;63.86;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:40:12;53.35;40.42;81.69;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:42:41;51.21;42.74;61.08;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:45:10;50.99;44.07;65.22;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:47:41;49.72;44.92;56.39;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:50:11;49.72;43.78;60.80;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:52:40;48.52;42.57;53.28;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:55:10;49.81;45.10;59.23;;
74234;Laerm;62591;55.764;37.718;2023-11-21T04:57:39;49.64;42.09;64.70;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:00:10;49.52;43.03;64.39;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:02:40;50.67;40.86;68.21;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:05:10;49.67;42.15;57.56;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:07:39;50.04;41.49;60.42;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:10:11;50.52;45.31;56.90;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:12:42;51.67;44.05;68.73;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:15:14;49.97;43.50;57.49;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:17:44;49.70;42.27;56.08;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:20:14;49.07;40.92;59.04;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:22:45;50.19;43.64;60.50;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:25:20;49.23;43.69;62.67;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:27:50;50.99;42.55;61.31;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:30:21;49.45;43.11;61.27;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:32:50;51.18;43.80;64.65;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:35:18;49.82;43.91;66.24;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:37:48;50.94;43.88;64.55;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:40:18;49.68;43.99;59.99;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:42:51;50.19;44.05;63.46;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:45:20;49.84;42.33;62.45;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:47:49;49.55;42.38;72.47;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:50:17;49.76;44.14;61.69;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:52:47;51.59;45.75;67.67;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:55:17;48.84;41.89;53.95;;
74234;Laerm;62591;55.764;37.718;2023-11-21T05:57:49;50.73;43.34;64.30;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:00:21;49.57;43.91;61.67;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:02:50;49.64;41.80;63.02;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:05:22;48.98;41.51;56.87;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:07:54;51.43;44.23;64.84;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:10:25;50.62;45.99;67.12;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:12:55;50.29;45.24;64.05;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:15:30;50.38;43.27;66.63;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:17:58;49.08;43.07;67.85;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:20:28;49.67;43.40;60.28;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:22:56;49.93;42.87;70.58;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:25:27;51.14;42.51;62.64;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:27:55;48.57;43.39;55.24;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:30:24;48.40;40.71;57.42;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:32:54;47.53;40.80;58.26;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:35:23;48.84;40.64;69.42;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:37:52;51.28;40.93;74.68;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:40:21;48.08;41.18;61.32;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:42:51;47.96;41.58;67.73;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:45:19;50.70;41.31;60.89;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:47:49;48.52;42.56;55.56;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:50:18;48.51;42.43;61.31;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:52:48;48.54;42.30;66.42;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:55:17;47.91;42.80;56.44;;
74234;Laerm;62591;55.764;37.718;2023-11-21T06:57:46;47.83;42.69;57.75;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:00:17;49.97;43.67;65.76;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:02:46;47.98;43.58;59.95;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:05:15;50.34;44.91;65.26;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:07:49;47.24;43.12;54.63;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:10:18;48.18;43.58;54.79;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:12:47;50.61;43.98;74.47;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:15:17;50.40;43.32;69.62;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:17:47;48.50;41.80;56.49;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:20:16;48.04;42.09;58.70;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:22:46;56.25;42.59;82.12;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:25:14;50.63;42.66;69.87;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:27:44;50.53;41.79;60.24;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:30:13;47.06;40.04;58.91;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:32:43;49.85;42.53;62.51;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:35:15;49.51;42.86;65.64;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:37:44;48.39;42.45;61.51;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:40:14;47.95;44.15;52.95;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:42:44;49.96;44.25;71.63;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:45:13;49.17;43.88;57.03;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:47:44;47.64;43.07;61.57;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:50:13;48.02;43.67;58.40;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:52:42;52.05;42.74;68.66;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:55:11;47.95;42.13;61.52;;
74234;Laerm;62591;55.764;37.718;2023-11-21T07:57:41;49.58;42.41;73.54;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:00:11;49.05;43.26;68.62;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:02:40;47.67;40.32;54.18;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:05:12;47.18;40.39;52.99;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:07:51;49.18;42.75;65.17;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:10:20;50.48;43.79;70.25;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:12:49;51.81;42.22;70.05;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:15:19;51.74;43.45;64.36;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:17:48;51.35;43.08;66.24;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:20:18;52.15;46.11;64.95;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:22:47;52.89;44.61;72.10;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:25:16;51.89;45.12;65.44;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:27:47;52.11;44.35;64.70;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:30:17;52.49;46.06;66.44;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:32:47;51.26;43.75;70.33;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:35:15;52.22;44.89;69.68;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:37:48;51.76;44.03;66.51;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:40:20;52.41;43.01;68.05;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:42:49;53.45;44.46;69.39;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:45:19;51.14;43.54;71.66;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:47:48;48.29;42.79;59.68;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:50:17;48.55;43.51;60.33;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:52:48;50.91;41.76;73.30;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:55:16;48.98;42.32;57.87;;
74234;Laerm;62591;55.764;37.718;2023-11-21T08:57:47;62.57;43.58;74.24;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:00:16;51.58;42.13;61.06;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:02:46;51.31;43.37;60.42;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:05:15;50.07;42.33;64.79;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:07:46;49.24;42.24;72.02;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:10:16;49.04;43.22;63.99;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:12:45;65.37;43.73;79.28;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:15:15;48.36;41.13;61.68;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:17:44;47.20;41.48;57.87;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:20:13;47.91;40.97;57.59;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:22:42;47.69;40.06;63.96;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:25:15;47.57;41.72;60.36;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:27:44;48.53;40.54;64.66;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:30:14;48.70;42.78;65.45;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:32:43;47.43;42.62;60.28;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:35:13;48.38;41.73;63.77;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:37:43;50.32;41.62;58.82;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:40:21;47.17;40.75;57.57;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:42:53;49.08;40.84;65.85;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:45:25;48.91;41.46;66.34;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:47:55;47.65;41.76;55.57;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:50:25;46.86;40.32;59.31;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:52:58;48.34;39.81;58.08;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:55:34;48.31;40.56;56.34;;
74234;Laerm;62591;55.764;37.718;2023-11-21T09:58:04;49.58;43.27;57.01;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:00:35;49.31;39.72;60.16;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:03:03;48.34;40.86;54.38;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:05:32;49.57;44.44;56.47;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:08:02;50.74;44.82;59.53;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:10:35;48.98;40.94;63.10;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:13:06;48.21;41.59;58.29;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:15:34;51.35;43.49;61.55;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:18:04;51.50;42.75;63.27;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:20:34;49.47;43.20;58.05;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:23:05;48.89;42.50;61.18;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:25:39;49.84;42.99;61.74;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:28:09;49.39;42.52;56.28;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:30:38;49.14;44.16;58.37;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:33:07;49.37;43.11;59.33;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:35:43;49.36;43.50;60.12;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:38:18;50.23;44.84;57.79;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:40:51;50.72;44.70;60.64;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:43:25;50.87;43.97;69.89;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:45:58;50.11;43.21;67.22;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:48:28;49.67;44.03;74.15;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:50:56;49.90;43.55;66.98;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:53:28;51.39;43.59;61.49;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:56:06;52.10;43.82;69.87;;
74234;Laerm;62591;55.764;37.718;2023-11-21T10:58:38;48.51;41.68;61.44;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:01:07;49.46;43.93;70.63;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:03:44;49.88;41.45;61.82;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:06:13;48.93;43.28;70.42;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:08:42;48.66;43.25;60.32;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:11:14;49.48;44.17;67.95;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:13:43;48.52;43.86;72.06;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:16:15;49.94;42.32;58.73;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:18:45;49.31;41.47;58.87;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:21:25;50.49;46.04;59.95;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:24:11;50.80;44.74;70.01;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:26:50;48.80;43.93;55.63;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:29:29;50.37;42.93;69.91;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:32:06;48.43;41.48;57.45;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:34:44;47.27;42.33;53.52;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:37:14;49.94;43.97;64.20;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:39:43;51.35;43.26;65.86;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:42:14;49.33;43.27;57.02;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:44:48;48.50;42.40;58.50;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:47:27;48.11;42.27;62.76;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:50:17;48.69;41.05;65.13;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:52:51;48.74;42.43;57.83;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:55:23;49.14;42.15;59.61;;
74234;Laerm;62591;55.764;37.718;2023-11-21T11:57:54;50.96;43.61;62.17;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:00:34;48.24;40.58;61.17;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:03:06;50.53;42.31;65.33;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:05:36;48.55;41.77;62.62;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:08:07;48.83;40.39;59.60;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:10:37;50.18;43.40;59.87;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:13:09;47.77;40.32;54.68;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:15:40;47.87;41.39;60.48;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:18:09;47.13;41.44;56.65;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:20:39;47.04;41.34;55.56;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:23:08;49.28;41.95;70.40;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:25:38;48.82;42.58;62.96;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:28:10;50.97;43.27;76.97;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:30:39;48.31;42.53;61.86;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:33:09;48.09;42.18;68.01;;
74234;Laerm;62591;55.764;37.718;2023-11-21T12:35:39;47.84;41.76;58.08;;
