sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:00:08;19.9;19.6;19.1;17.6;;;;1.0;256.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:02:38;20.5;20.2;19.7;18.1;;;;1.0;256.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:05:08;20.4;20.1;19.5;17.9;;;;1.0;254.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:07:40;19.7;19.5;19.3;18.1;;;;1.0;253.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:10:11;22.0;21.6;20.9;19.1;;;;1.0;252.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:12:42;19.7;19.5;19.0;17.5;;;;1.0;252.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:15:14;21.8;21.5;20.9;19.3;;;;1.0;253.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:17:44;20.7;20.5;20.0;18.6;;;;1.0;253.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:20:13;21.0;20.8;20.3;18.7;;;;1.0;253.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:22:42;21.0;20.7;20.2;18.7;;;;1.0;252.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:25:11;22.2;21.9;21.3;19.6;;;;1.0;252.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:27:41;22.6;22.3;21.8;20.2;;;;1.0;252.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:30:11;25.1;24.7;23.8;21.7;;;;1.0;251.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:32:44;23.6;23.3;22.8;21.1;;;;1.0;250.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:35:12;22.3;22.1;21.7;20.2;;;;1.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:37:42;21.6;21.4;21.0;19.6;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:40:13;18.3;18.1;17.6;16.2;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:42:45;21.0;20.7;20.0;18.4;;;;1.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:45:15;21.2;21.0;20.5;19.0;;;;1.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:47:43;19.9;19.7;19.2;17.9;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:50:12;19.7;19.5;19.1;17.6;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:52:41;20.0;19.9;19.7;18.6;;;;1.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:55:11;21.7;21.4;20.7;19.0;;;;1.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T00:57:42;21.4;21.1;20.4;18.6;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:00:14;20.3;20.1;19.6;18.1;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:02:44;20.9;20.6;19.9;18.3;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:05:13;21.4;21.0;20.3;18.5;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:07:42;21.8;21.6;21.2;19.8;;;;1.0;246.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:10:11;20.7;20.4;20.0;18.5;;;;1.0;245.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:12:40;22.3;22.1;21.7;20.2;;;;1.0;244.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:15:09;19.4;19.2;18.8;17.4;;;;1.0;242.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:17:39;19.6;19.5;19.2;18.0;;;;1.0;241.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:20:08;20.1;19.9;19.4;18.0;;;;1.0;240.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:22:39;18.0;17.8;17.2;15.8;;;;1.0;239.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:25:08;20.8;20.6;20.1;18.7;;;;1.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:27:37;19.0;18.8;18.3;16.9;;;;1.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:30:07;21.2;21.0;20.4;18.8;;;;1.0;237.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:32:36;19.9;19.9;19.8;18.8;;;;1.0;236.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:35:07;19.5;19.4;19.0;17.6;;;;1.0;235.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:37:36;20.3;20.1;19.6;18.2;;;;1.0;235.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:40:06;17.0;16.8;16.4;15.2;;;;1.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:42:36;19.2;19.0;18.6;17.2;;;;1.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:45:05;18.9;18.7;18.3;16.9;;;;1.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:47:36;20.8;20.6;20.2;18.8;;;;1.0;249.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:50:08;20.8;20.5;20.0;18.4;;;;1.0;247.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:52:40;20.6;20.4;19.8;18.2;;;;1.0;242.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:55:12;18.8;18.6;18.3;17.0;;;;1.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T01:57:46;19.7;19.4;18.9;17.3;;;;1.0;236.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:00:15;17.1;16.9;16.5;15.3;;;;1.0;235.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:02:45;20.8;20.5;19.8;18.0;;;;1.0;235.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:05:16;18.3;18.1;17.9;16.8;;;;1.0;235.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:07:48;19.6;19.4;18.9;17.4;;;;1.0;235.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:10:18;19.8;19.6;19.2;17.9;;;;1.0;233.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:12:49;19.9;19.6;19.1;17.6;;;;1.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:15:18;20.4;20.1;19.6;18.1;;;;1.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:17:49;19.5;19.3;19.0;17.6;;;;1.0;230.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:20:21;20.2;20.0;19.5;18.0;;;;1.0;229.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:22:53;19.5;19.3;19.0;17.8;;;;1.0;229.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:25:24;21.1;20.8;20.2;18.5;;;;1.0;228.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:27:53;18.7;18.5;17.9;16.5;;;;1.0;228.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:30:23;19.3;19.0;18.4;16.8;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:32:54;19.7;19.5;19.1;17.7;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:35:25;18.5;18.3;17.9;16.5;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:37:57;16.4;16.3;16.1;15.1;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:40:25;20.6;20.3;19.7;18.1;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:42:54;20.5;20.3;19.8;18.3;;;;1.0;226.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:45:25;19.0;18.8;18.3;16.9;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:47:53;19.2;19.0;18.4;16.9;;;;1.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:50:23;21.7;21.3;20.5;18.6;;;;1.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:52:53;19.0;18.8;18.2;16.7;;;;1.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:55:26;16.1;15.9;15.5;14.2;;;;1.0;226.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T02:57:57;18.9;18.7;18.2;16.8;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:00:25;18.3;18.1;17.6;16.2;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:02:55;19.8;19.4;18.8;17.1;;;;1.0;226.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:05:25;19.0;18.7;18.2;16.7;;;;1.0;224.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:07:55;19.6;19.4;18.9;17.4;;;;1.0;223.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:10:23;18.4;18.2;17.7;16.3;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:12:52;19.0;18.7;18.2;16.7;;;;1.0;219.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:15:21;20.3;20.1;19.6;18.1;;;;1.0;218.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:17:49;18.4;18.1;17.7;16.3;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:20:18;19.0;18.7;18.2;16.7;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:22:46;18.3;18.1;17.7;16.3;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:25:15;17.0;16.8;16.3;15.0;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:27:45;19.2;19.2;19.1;18.2;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:30:14;17.6;17.4;17.0;15.6;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:32:43;19.0;18.7;18.0;16.4;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:35:12;17.4;17.2;16.8;15.5;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:37:41;17.3;17.3;17.3;16.5;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:40:11;14.9;14.9;14.9;14.2;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:42:40;18.6;18.4;17.9;16.4;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:45:10;17.2;17.0;16.6;15.4;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:47:40;18.1;18.1;18.1;17.2;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:50:10;16.4;16.2;16.0;14.9;;;;1.0;214.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:52:39;17.1;17.0;16.6;15.4;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:55:09;17.2;17.2;17.2;16.4;;;;1.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T03:57:39;18.3;18.1;17.6;16.3;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:00:08;18.5;18.3;18.0;16.8;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:02:37;16.9;16.8;16.7;15.7;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:05:08;16.1;16.0;15.7;14.7;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:07:38;18.4;18.3;17.9;16.6;;;;1.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:10:08;16.0;15.8;15.4;14.3;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:12:39;16.1;15.9;15.5;14.2;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:15:08;18.6;18.5;18.1;16.9;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:17:39;16.8;16.7;16.6;15.7;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:20:09;17.0;16.9;16.6;15.5;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:22:38;16.7;16.5;16.1;14.8;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:25:10;19.5;19.3;18.8;17.4;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:27:40;19.4;19.1;18.5;16.9;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:30:11;17.9;17.7;17.3;16.0;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:32:42;17.9;17.8;17.8;17.0;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:35:11;17.0;16.8;16.4;15.2;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:37:41;18.0;17.8;17.4;16.1;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:40:11;16.6;16.4;15.9;14.7;;;;1.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:42:40;17.3;17.2;17.0;15.9;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:45:09;16.3;16.1;15.7;14.5;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:47:38;17.5;17.3;16.8;15.5;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:50:08;14.2;14.2;14.2;13.5;;;;1.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:52:37;16.0;16.0;16.0;15.2;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:55:06;15.9;15.7;15.3;14.1;;;;1.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T04:57:36;14.8;14.7;14.5;13.6;;;;1.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:00:06;17.4;17.2;17.0;15.8;;;;1.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:02:42;17.2;17.0;16.6;15.4;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:05:11;17.7;17.6;17.4;16.2;;;;1.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:07:40;18.8;18.7;18.4;17.2;;;;1.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:10:10;17.2;17.1;16.8;15.7;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:12:41;17.2;17.0;16.7;15.4;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:15:13;15.6;15.6;15.5;14.7;;;;1.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:17:44;15.4;15.3;15.0;13.9;;;;1.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:20:15;14.5;14.3;14.0;12.9;;;;1.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:22:47;15.4;15.4;15.4;14.7;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:25:16;14.6;14.5;14.4;13.6;;;;1.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:27:46;14.9;14.9;14.7;13.8;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:30:15;14.8;14.7;14.5;13.5;;;;1.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:32:44;15.6;15.5;15.3;14.3;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:35:15;13.7;13.6;13.4;12.6;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:37:45;13.8;13.7;13.5;12.5;;;;1.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:40:14;15.2;15.2;15.2;14.5;;;;1.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:42:44;16.0;15.8;15.5;14.4;;;;1.0;202.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:45:14;14.2;14.0;13.7;12.6;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:47:44;14.4;14.4;14.4;13.7;;;;1.0;200.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:50:14;14.5;14.4;14.2;13.3;;;;1.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:52:44;15.2;15.2;15.0;14.1;;;;1.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:55:15;14.6;14.5;14.2;13.2;;;;1.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T05:57:47;15.2;15.1;14.8;13.7;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:00:16;13.3;13.2;13.1;12.3;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:02:48;14.8;14.6;14.2;13.0;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:05:19;15.0;14.8;14.6;13.6;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:07:51;14.2;14.2;14.2;13.5;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:10:22;12.4;12.3;12.3;11.7;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:12:51;14.1;13.9;13.6;12.7;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:15:21;13.0;12.9;12.7;11.9;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:17:51;14.8;14.7;14.4;13.3;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:20:20;13.2;13.1;13.0;12.3;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:22:50;13.9;13.8;13.6;12.7;;;;1.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:25:20;13.5;13.4;13.2;12.3;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:27:49;12.9;12.8;12.6;11.8;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:30:20;13.4;13.3;13.2;12.4;;;;1.0;198.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:32:49;14.4;14.2;14.0;13.0;;;;1.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:35:19;13.6;13.5;13.3;12.4;;;;1.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:37:47;14.3;14.1;13.8;12.9;;;;1.0;198.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:40:18;15.3;15.2;14.9;13.9;;;;1.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:42:47;14.0;13.9;13.8;13.1;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:45:18;15.0;14.9;14.7;13.7;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:47:47;15.0;14.8;14.5;13.4;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:50:17;12.7;12.6;12.3;11.5;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:52:48;15.9;15.7;15.5;14.4;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:55:17;15.1;14.9;14.7;13.7;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T06:57:46;15.6;15.4;15.0;13.9;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:00:19;15.6;15.4;15.1;14.1;;;;1.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:02:48;13.9;13.8;13.5;12.6;;;;1.0;218.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:05:18;13.9;13.8;13.5;12.5;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:07:49;14.5;14.4;14.2;13.3;;;;1.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:10:20;14.7;14.5;14.2;13.1;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:12:48;13.5;13.4;13.2;12.3;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:15:17;15.3;15.1;14.8;13.8;;;;1.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:17:48;15.1;15.0;14.8;14.0;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:20:19;16.6;16.4;16.1;15.0;;;;1.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:22:50;16.9;16.7;16.4;15.3;;;;1.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:25:20;14.4;14.3;14.1;13.1;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:27:49;14.7;14.5;14.2;13.2;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:30:19;16.0;15.9;15.6;14.5;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:32:48;14.3;14.2;14.0;13.1;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:35:17;15.6;15.4;15.2;14.2;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:37:48;15.6;15.5;15.2;14.3;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:40:17;15.2;15.1;14.9;14.0;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:42:46;15.0;14.8;14.6;13.6;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:45:17;17.6;17.3;16.8;15.3;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:47:47;17.2;17.1;16.7;15.6;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:50:16;17.6;17.5;17.2;16.1;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:52:46;14.8;14.7;14.5;13.5;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:55:16;17.0;16.8;16.5;15.4;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T07:57:45;14.6;14.5;14.2;13.2;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:00:15;15.8;15.7;15.5;14.5;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:02:44;14.2;14.1;13.9;13.0;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:05:13;14.3;14.2;14.0;13.1;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:07:42;14.4;14.3;14.0;13.1;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:10:11;15.6;15.4;15.1;14.0;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:12:40;16.6;16.5;16.2;15.1;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:15:09;15.2;15.0;14.7;13.7;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:17:40;16.7;16.5;16.1;14.9;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:20:12;16.2;16.1;15.8;14.8;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:22:42;17.0;16.8;16.3;15.1;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:25:14;19.2;19.0;18.7;17.4;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:27:44;17.7;17.6;17.3;16.1;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:30:13;16.1;16.1;15.9;15.1;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:32:43;16.3;16.2;15.9;14.9;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:35:13;16.8;16.8;16.6;15.7;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:37:42;18.3;18.2;17.8;16.6;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:40:11;18.9;18.7;18.4;17.2;;;;1.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:42:42;16.4;16.4;16.4;15.6;;;;1.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:45:11;14.6;14.6;14.6;13.9;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:47:41;15.6;15.5;15.3;14.4;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:50:11;17.5;17.4;17.1;16.0;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:52:41;17.1;16.9;16.7;15.6;;;;1.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:55:10;15.6;15.4;15.1;14.1;;;;1.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T08:57:42;17.9;17.8;17.4;16.2;;;;1.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-11-21T09:00:14;18.3;18.2;17.9;16.7;;;;1.0;183.0;
