sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:00:37;30.13;;;15.85;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:03:03;32.50;;;16.95;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:05:29;28.27;;;14.45;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:07:55;31.15;;;16.80;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:10:23;33.50;;;16.27;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:12:48;34.72;;;16.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:15:14;47.20;;;21.23;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:17:40;38.47;;;17.75;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:20:07;35.05;;;17.83;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:22:34;37.70;;;17.17;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:25:00;28.90;;;16.38;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:27:28;34.22;;;17.45;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:29:54;36.65;;;17.27;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:32:20;37.92;;;17.27;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:34:45;40.33;;;18.55;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:37:11;37.10;;;17.73;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:39:37;32.00;;;16.23;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:42:03;32.60;;;16.35;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:44:30;38.85;;;18.50;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:46:55;38.70;;;18.17;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:49:21;40.08;;;19.20;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:51:47;38.45;;;19.20;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:54:12;43.08;;;20.40;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:56:38;42.13;;;19.20;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T00:59:05;42.85;;;19.70;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:01:32;42.35;;;19.75;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:03:57;40.13;;;19.30;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:06:23;40.25;;;20.05;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:08:49;45.38;;;21.27;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:11:14;43.45;;;19.95;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:13:41;45.10;;;19.75;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:16:07;40.80;;;20.33;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:18:34;37.88;;;19.08;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:21:00;39.58;;;19.17;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:23:26;40.22;;;19.60;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:25:52;40.03;;;19.60;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:28:20;39.33;;;19.05;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:30:45;35.17;;;18.10;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:33:11;33.67;;;16.55;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:35:37;32.65;;;17.98;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:38:03;36.10;;;18.40;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:40:33;33.28;;;17.35;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:42:59;39.45;;;18.13;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:45:27;32.13;;;16.20;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:47:54;33.88;;;17.27;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:50:20;35.95;;;17.85;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:52:47;37.15;;;17.30;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:55:14;32.92;;;17.25;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T01:57:45;30.27;;;16.88;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:00:11;30.33;;;16.50;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:02:44;29.30;;;16.25;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:05:17;36.70;;;19.60;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:07:43;31.48;;;17.83;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:10:12;33.70;;;17.08;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:12:40;31.88;;;15.63;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:15:07;27.58;;;16.10;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:17:40;32.03;;;15.93;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:20:09;26.88;;;16.02;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:22:40;27.20;;;15.07;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:25:07;29.65;;;15.20;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:27:33;32.63;;;17.20;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:29:59;29.35;;;16.70;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:32:26;33.63;;;17.45;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:34:52;34.10;;;17.48;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:37:20;33.53;;;16.40;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:39:46;34.55;;;17.30;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:42:12;33.70;;;17.38;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:44:38;31.50;;;18.17;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:47:03;25.98;;;15.18;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:49:29;31.08;;;16.63;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:51:55;31.27;;;17.05;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:54:21;35.08;;;18.25;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:56:47;37.17;;;17.85;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T02:59:14;47.25;;;21.63;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:01:40;41.95;;;20.38;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:04:06;34.83;;;17.83;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:06:32;39.25;;;17.08;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:08:58;38.65;;;19.10;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:11:24;35.72;;;17.75;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:13:50;36.55;;;17.67;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:16:16;35.08;;;17.45;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:18:42;38.80;;;19.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:21:07;32.50;;;16.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:23:34;36.08;;;17.13;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:26:00;39.38;;;19.38;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:28:27;45.28;;;18.90;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:30:53;33.22;;;17.45;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:33:19;33.10;;;16.52;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:35:44;36.05;;;16.30;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:38:11;35.20;;;16.77;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:40:37;33.55;;;17.25;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:43:04;46.88;;;19.80;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:45:31;38.13;;;18.20;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:47:57;40.38;;;19.02;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:50:22;33.75;;;16.70;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:52:48;33.35;;;15.95;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:55:21;44.90;;;19.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T03:57:52;46.72;;;19.50;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:00:19;46.75;;;21.52;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:02:45;41.10;;;18.48;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:05:11;40.60;;;17.25;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:07:37;40.20;;;17.17;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:10:04;38.50;;;16.73;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:12:37;36.15;;;16.67;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:15:04;48.08;;;20.58;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:17:33;44.15;;;19.35;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:20:03;62.50;;;22.05;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:22:40;52.33;;;21.63;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:25:12;61.42;;;23.35;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:27:39;49.05;;;20.90;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:30:09;54.08;;;20.55;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:32:39;50.28;;;18.85;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:35:07;51.35;;;20.13;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:37:38;50.10;;;19.58;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:40:07;66.28;;;25.48;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:42:34;53.40;;;21.58;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:45:01;70.03;;;25.10;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:47:30;67.10;;;23.75;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:49:55;70.38;;;24.48;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:52:21;72.55;;;24.52;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:54:51;67.90;;;25.55;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:57:23;62.22;;;22.98;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T04:59:49;62.38;;;24.38;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:02:15;55.38;;;22.67;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:04:41;74.50;;;25.92;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:07:08;60.72;;;23.58;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:09:34;70.20;;;25.13;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:12:00;77.10;;;27.35;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:14:27;68.80;;;24.85;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:16:52;60.15;;;23.73;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:19:18;58.22;;;22.92;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:21:44;62.33;;;22.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:24:11;64.53;;;24.67;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:26:39;63.20;;;24.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:29:05;55.53;;;22.70;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:31:34;67.43;;;25.70;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:33:59;54.35;;;23.10;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:36:25;51.88;;;20.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:38:54;53.25;;;21.88;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:41:19;65.10;;;23.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:43:46;57.28;;;22.23;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:46:12;61.20;;;22.60;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:48:38;73.10;;;24.20;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:51:07;62.70;;;23.55;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:53:37;75.38;;;24.45;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:56:03;67.30;;;24.00;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T05:58:29;75.57;;;26.17;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:00:55;72.65;;;25.10;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:03:24;79.65;;;27.13;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:05:50;73.30;;;23.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:08:16;78.65;;;24.60;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:10:42;77.97;;;23.90;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:13:09;80.90;;;26.00;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:15:37;68.63;;;24.00;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:18:03;77.97;;;25.20;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:20:33;67.85;;;23.42;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:22:59;73.40;;;23.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:25:28;60.42;;;21.40;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:27:54;85.10;;;24.45;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:30:21;71.38;;;23.70;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:32:48;67.38;;;24.63;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:35:20;65.97;;;22.30;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:37:55;69.25;;;22.83;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:40:21;66.75;;;24.35;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:42:47;60.40;;;21.13;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:45:15;65.78;;;22.95;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:47:41;64.45;;;22.00;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:50:13;79.75;;;24.88;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:52:39;73.55;;;23.88;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:55:05;64.47;;;22.33;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T06:57:43;71.65;;;22.85;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:00:15;77.55;;;24.85;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:02:43;79.38;;;24.40;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:05:09;67.60;;;23.30;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:07:34;77.28;;;23.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:10:02;61.40;;;20.05;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:12:29;64.60;;;20.80;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:14:56;60.78;;;21.25;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:17:22;51.25;;;18.67;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:19:49;52.97;;;18.60;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:22:15;56.15;;;19.77;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:24:50;57.45;;;19.17;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:27:16;76.25;;;23.60;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:29:42;66.28;;;21.50;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:32:08;55.92;;;19.48;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:34:38;57.03;;;18.40;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:37:09;57.55;;;19.33;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:39:35;78.53;;;23.63;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:42:09;68.72;;;23.10;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:44:40;85.50;;;25.02;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:47:11;83.47;;;25.37;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:49:41;73.80;;;24.08;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:52:12;71.40;;;23.17;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:54:56;77.88;;;24.23;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T07:57:25;86.50;;;25.63;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:00:19;79.18;;;26.13;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:02:51;74.00;;;24.48;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:05:34;88.70;;;26.35;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:08:11;86.15;;;26.85;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:10:37;77.22;;;26.33;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:13:05;77.10;;;24.95;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:15:34;67.65;;;21.67;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:18:10;68.43;;;23.52;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:20:59;69.45;;;20.88;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:23:31;67.18;;;21.13;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:26:08;70.05;;;21.88;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:28:34;59.50;;;20.05;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:31:03;69.55;;;22.80;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:33:29;75.07;;;23.25;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:36:01;63.78;;;20.73;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:38:36;66.35;;;21.55;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:41:11;72.70;;;23.92;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:43:39;70.05;;;22.75;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:46:08;63.03;;;22.08;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:48:37;75.03;;;24.13;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:51:03;59.67;;;21.95;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:53:32;58.92;;;20.02;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:56:08;62.45;;;21.63;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T08:58:43;56.13;;;20.58;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:01:12;60.97;;;22.05;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:03:38;62.90;;;23.25;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:06:04;62.05;;;21.35;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:08:34;70.55;;;26.17;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:11:00;69.40;;;24.23;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:13:29;77.75;;;26.80;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:16:00;79.53;;;27.33;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:18:33;75.50;;;26.30;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:20:59;61.50;;;22.60;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:23:40;74.40;;;26.98;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:26:14;67.68;;;25.50;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:28:45;64.03;;;25.27;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:31:14;77.32;;;26.80;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:33:42;78.18;;;26.50;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:36:12;77.43;;;26.75;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:38:41;71.63;;;25.55;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:41:09;61.60;;;24.33;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:43:46;73.38;;;26.10;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:46:12;74.78;;;26.38;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:48:48;65.32;;;24.10;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:51:18;69.05;;;25.60;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:53:49;58.38;;;23.02;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T09:56:17;61.58;;;23.73;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:15:39;60.55;;;21.92;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:18:12;65.43;;;22.75;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:20:40;59.22;;;21.55;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:23:06;58.25;;;21.05;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:25:36;64.40;;;22.92;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:28:05;56.92;;;20.63;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:30:35;47.90;;;19.35;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:33:03;55.08;;;21.70;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:35:43;53.47;;;20.25;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:38:15;44.33;;;17.30;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:40:42;50.78;;;19.92;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:43:09;46.83;;;19.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:45:37;61.42;;;25.45;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:48:07;52.72;;;20.60;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:50:35;48.38;;;19.45;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:53:02;41.10;;;16.35;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:55:29;41.25;;;18.50;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T10:57:57;37.30;;;17.08;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:00:28;34.97;;;16.85;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:02:54;41.65;;;19.08;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:05:21;46.38;;;20.40;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:07:50;40.15;;;19.40;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:10:22;41.40;;;18.27;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:12:55;50.35;;;19.95;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:15:22;35.78;;;16.65;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:17:59;43.08;;;18.40;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:20:27;35.97;;;16.33;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:28:21;32.25;;;15.77;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:31:18;42.33;;;17.27;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:37:14;38.83;;;17.70;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:39:43;39.55;;;18.67;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:42:13;42.72;;;17.83;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:47:14;41.08;;;17.98;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:52:36;39.70;;;18.63;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:55:05;39.35;;;18.77;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T11:57:35;44.22;;;20.52;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T12:00:10;44.25;;;20.33;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T12:02:41;39.55;;;19.08;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T12:05:11;41.00;;;19.15;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T12:07:42;37.53;;;17.92;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T12:10:13;36.90;;;18.00;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T12:12:47;40.05;;;18.30;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T12:15:52;43.97;;;19.33;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T12:18:19;40.63;;;19.77;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T12:20:48;36.20;;;18.00;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T12:23:19;34.92;;;17.50;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T12:25:55;39.40;;;19.17;;
40811;SDS011;26532;50.87190571;5.57213366;2023-11-21T12:28:30;39.38;;;18.08;;
