sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:14:23;65;270;;164;149734
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:22:01;57;21;;143;149704
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:24:27;67;15;;168;150428
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:26:58;56;15;;141;150850
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:29:29;65;16;;163;149024
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:31:59;64;15;;163;151911
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:34:30;63;15;;159;149124
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:37:10;67;15;;170;151093
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:39:32;58;15;;148;151831
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:42:02;61;15;;155;150482
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:44:32;67;15;;170;150345
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:47:04;62;15;;156;150708
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:49:33;59;15;;148;149472
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:52:04;65;15;;166;151533
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:54:36;55;15;;138;148547
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:57:04;63;15;;161;151820
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T10:59:35;58;15;;145;149443
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:02:16;58;15;;147;151089
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:04:38;61;15;;156;151079
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:09:41;64;21;;163;150776
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:12:10;54;15;;135;147407
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:14:41;60;15;;155;153868
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:17:12;62;16;;153;147176
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:19:42;63;15;;163;154132
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:22:18;58;15;;145;147913
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:27:27;63;15;;161;152149
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:32:22;68;15;;172;149914
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:34:50;54;15;;136;150126
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:37:16;62;15;;156;149593
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:39:46;71;15;;180;151854
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:42:24;59;21;;146;146857
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:44:53;54;15;;139;152892
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:47:27;73;16;;185;151803
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:52:35;58;15;;146;150565
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:54:55;65;15;;163;150145
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T11:57:25;65;15;;163;150236
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:00:15;60;15;;153;151066
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:02:26;67;15;;164;146526
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:04:57;58;15;;152;154854
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:07:38;59;15;;149;149188
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:09:59;74;15;;187;150703
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:12:29;55;15;;138;148575
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:14:59;58;15;;147;151513
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:17:30;66;15;;170;152910
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:20:02;61;15;;154;149489
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:22:31;60;15;;152;151809
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:25:03;59;15;;148;148069
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:27:32;62;15;;158;151945
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:30:03;58;15;;148;150670
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:32:33;67;15;;170;151022
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:35:04;56;15;;142;149889
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:37:34;63;16;;157;149057
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:40:08;58;15;;146;150991
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:42:35;56;15;;143;152427
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:45:09;68;15;;171;150256
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:47:37;62;15;;157;150139
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:50:07;65;15;;165;150800
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:52:42;63;15;;158;150241
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:55:10;71;15;;179;150707
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T12:57:40;62;15;;156;150891
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:00:18;62;15;;156;148644
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:02:43;48;15;;123;150913
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:05:26;69;15;;173;149631
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:07:48;59;15;;151;152279
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:10:11;66;15;;167;151032
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:12:43;58;15;;148;151225
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:15:14;55;15;;140;150177
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:17:45;55;15;;140;150645
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:20:17;58;15;;147;150206
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:22:52;64;16;;161;150772
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:25:18;66;15;;167;150953
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:30:28;65;21;;165;151190
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:35:39;70;21;;177;149997
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:37:56;62;15;;152;146971
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:40:27;56;15;;144;153204
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:42:54;64;15;;161;150836
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:45:26;61;16;;152;149102
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:47:58;57;15;;144;151523
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:50:33;65;15;;165;151257
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:52:55;60;15;;151;149876
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:55:26;58;15;;147;151107
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T13:57:56;55;15;;139;150488
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:00:46;61;15;;154;150389
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:03:01;68;15;;173;151040
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:05:34;55;15;;137;149223
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:08:05;69;15;;173;150057
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:10:39;58;15;;148;152060
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:13:00;54;15;;136;150644
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:15:33;62;15;;158;150649
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:18:11;63;21;;159;149320
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:20:37;60;15;;153;150893
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:23:08;63;16;;160;151732
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:25:40;53;15;;133;149812
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:30:42;53;21;;136;151164
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:33:12;60;15;;151;150449
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:35:43;65;16;;164;151295
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:38:15;67;15;;170;150905
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:40:45;70;15;;176;148973
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:43:15;58;15;;147;151728
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:45:45;68;15;;172;150539
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:48:17;59;15;;150;150797
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:51:09;53;15;;133;150331
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:53:27;59;15;;149;150354
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:55:58;65;15;;161;148596
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T14:58:28;64;15;;163;152016
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:00:57;61;15;;151;148012
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:03:37;57;15;;146;152587
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:05:50;67;15;;168;150209
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:08:32;59;15;;150;151950
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:10:55;60;15;;151;150332
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:13:23;62;15;;156;148956
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:15:51;62;15;;158;151339
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:18:22;64;15;;161;149946
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:20:52;57;15;;144;150918
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:23:23;75;15;;190;150011
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:25:53;59;15;;149;150908
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:28:25;62;16;;158;150519
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:30:54;65;15;;166;151437
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:33:28;60;15;;149;147313
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:35:55;72;15;;185;153523
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:38:26;62;15;;157;150396
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:40:59;64;15;;162;150751
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:43:28;64;15;;161;150306
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:45:57;72;15;;180;149857
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:48:29;56;15;;142;149962
59328;Radiation_Si22G;45100;46.926;7.452;2023-11-21T15:50:59;61;15;;154;150292
