sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:00:07;84255.02;;;16.04;25.45
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:02:33;84259.18;;;15.90;25.85
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:05:00;84257.10;;;16.14;25.70
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:07:27;84257.14;;;16.61;25.45
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:09:54;84250.42;;;16.43;25.20
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:12:21;84246.50;;;16.20;25.35
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:14:48;84246.63;;;16.06;25.30
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:17:14;84238.53;;;16.46;25.34
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:19:40;84240.52;;;16.51;25.20
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:22:06;84246.49;;;16.71;24.94
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:24:33;84243.61;;;16.31;25.11
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:27:00;84240.29;;;15.71;25.48
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:29:27;84238.08;;;15.98;25.69
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:31:54;84232.86;;;16.37;25.70
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:34:21;84232.33;;;15.90;25.48
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:36:48;84235.73;;;16.37;25.36
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:39:15;84235.03;;;16.36;25.52
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:41:42;84238.91;;;15.64;25.84
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:44:09;84239.14;;;15.87;25.80
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:46:36;84241.50;;;15.55;26.02
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:49:03;84240.98;;;15.83;25.50
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:51:30;84243.59;;;15.92;25.42
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:53:57;84241.54;;;15.76;25.66
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:56:24;84234.61;;;15.89;25.48
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T00:58:51;84233.37;;;16.35;25.50
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:01:18;84235.28;;;15.93;25.43
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:03:45;84235.71;;;16.22;25.61
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:06:12;84235.67;;;16.15;25.67
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:08:39;84233.93;;;15.63;25.84
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:11:06;84231.57;;;16.06;25.65
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:13:33;84232.88;;;15.45;25.63
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:16:00;84230.65;;;16.57;25.17
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:18:27;84232.49;;;15.74;25.65
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:20:53;84228.92;;;15.87;25.48
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:23:20;84231.28;;;15.79;25.40
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:25:47;84231.34;;;15.85;25.33
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:28:14;84227.30;;;16.31;25.26
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:30:41;84225.17;;;15.80;25.22
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:33:08;84225.54;;;16.14;24.99
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:35:35;84223.71;;;16.58;24.95
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:38:02;84218.04;;;16.04;25.16
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:40:29;84215.35;;;16.35;25.12
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:42:56;84210.23;;;16.02;25.14
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:45:23;84210.68;;;16.06;25.04
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:47:50;84208.13;;;16.17;25.26
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:50:18;84206.14;;;16.20;25.02
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:52:45;84204.75;;;16.09;25.14
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:55:14;84202.14;;;15.81;25.13
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T01:57:42;84198.13;;;15.61;24.98
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:00:10;84195.00;;;16.07;25.07
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:02:36;84189.94;;;15.92;25.08
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:05:04;84186.49;;;16.04;25.14
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:07:30;84180.67;;;16.25;24.99
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:09:58;84176.16;;;15.88;24.95
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:12:25;84178.23;;;16.38;25.06
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:14:51;84178.93;;;15.85;25.24
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:17:19;84175.30;;;15.73;25.19
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:19:45;84173.83;;;15.73;25.21
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:22:12;84171.06;;;16.36;25.20
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:24:41;84165.14;;;15.86;25.61
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:27:07;84162.94;;;15.96;25.36
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:29:34;84162.56;;;15.92;25.22
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:32:01;84163.02;;;16.13;25.40
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:34:27;84161.17;;;15.54;25.33
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:36:54;84158.40;;;15.95;25.33
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:39:21;84156.45;;;16.62;25.10
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:41:48;84155.96;;;16.09;25.20
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:44:15;84154.46;;;16.32;25.29
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:46:42;84154.23;;;15.77;25.32
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:49:09;84154.84;;;15.97;24.99
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:51:36;84153.41;;;15.79;25.25
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:54:03;84149.83;;;15.70;25.14
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:56:30;84143.84;;;15.62;25.17
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T02:58:56;84139.74;;;16.55;24.95
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:01:23;84137.51;;;16.30;25.18
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:03:50;84137.48;;;16.04;24.72
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:06:17;84131.13;;;16.03;25.14
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:08:44;84133.00;;;15.86;25.09
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:11:11;84130.21;;;15.78;25.01
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:13:38;84130.82;;;16.08;24.92
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:16:05;84133.61;;;16.61;25.08
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:18:32;84134.03;;;16.19;24.89
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:20:58;84131.90;;;16.77;24.54
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:23:24;84126.08;;;16.20;24.70
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:25:51;84125.95;;;15.89;24.68
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:28:17;84125.18;;;16.73;24.52
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:30:44;84126.76;;;15.65;24.83
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:33:10;84123.17;;;16.01;25.04
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:35:38;84124.07;;;15.92;25.19
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:38:04;84128.05;;;15.90;24.98
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:40:30;84124.07;;;15.90;25.14
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:42:58;84129.81;;;15.79;25.04
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:45:24;84131.74;;;15.63;25.21
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:47:51;84135.54;;;16.15;25.11
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:50:18;84140.13;;;16.14;24.66
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:52:45;84135.38;;;15.68;25.12
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:55:12;84143.55;;;16.41;24.66
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T03:57:39;84138.94;;;15.85;25.11
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:00:07;84134.00;;;15.57;25.01
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:02:34;84136.69;;;15.97;24.97
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:05:01;84141.10;;;15.89;24.88
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:07:28;84139.57;;;16.40;24.83
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:09:54;84135.33;;;15.66;25.09
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:12:21;84141.15;;;16.12;24.71
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:14:48;84141.94;;;15.67;25.09
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:17:18;84143.87;;;16.22;24.80
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:19:44;84137.18;;;16.46;24.71
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:22:12;84132.71;;;15.79;24.96
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:24:38;84129.02;;;16.35;24.69
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:27:05;84131.26;;;16.13;24.86
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:29:32;84132.56;;;15.13;25.14
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:31:59;84133.69;;;15.81;24.93
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:34:25;84136.59;;;16.61;24.76
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:36:52;84131.62;;;15.97;25.29
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:39:19;84133.35;;;15.91;24.91
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:41:46;84138.59;;;15.42;25.12
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:44:12;84134.17;;;15.98;24.95
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:46:38;84128.16;;;15.94;24.99
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:49:05;84126.15;;;15.66;24.88
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:51:31;84125.50;;;15.38;25.10
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:53:57;84124.02;;;16.16;25.08
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:56:24;84124.10;;;15.54;25.33
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T04:58:53;84133.45;;;16.21;25.01
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:01:19;84134.79;;;16.11;24.85
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:03:46;84136.30;;;16.08;24.67
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:06:13;84130.80;;;16.08;24.79
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:08:40;84128.39;;;15.76;24.95
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:11:07;84131.23;;;15.97;24.96
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:13:34;84135.17;;;16.24;24.73
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:16:01;84135.99;;;15.74;24.97
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:18:28;84139.48;;;15.84;24.63
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:20:54;84139.39;;;16.26;24.69
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:23:21;84138.98;;;16.04;24.90
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:25:48;84138.75;;;16.02;24.73
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:28:15;84136.33;;;16.01;24.68
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:30:41;84133.08;;;16.28;24.19
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:33:08;84135.23;;;15.69;24.49
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:35:35;84131.72;;;16.14;24.76
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:38:02;84136.51;;;15.32;24.92
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:40:29;84136.07;;;15.76;24.93
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:42:56;84137.04;;;15.67;24.81
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:45:23;84140.62;;;16.03;24.70
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:47:49;84144.12;;;15.45;24.96
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:50:16;84143.23;;;15.56;25.17
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:52:44;84140.89;;;15.63;25.01
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:55:11;84140.23;;;15.82;25.11
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T05:57:39;84140.75;;;15.38;25.74
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:00:07;84139.61;;;15.41;25.21
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:02:34;84138.08;;;15.99;24.71
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:05:00;84140.32;;;16.50;24.41
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:07:27;84141.11;;;16.64;24.45
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:09:53;84144.69;;;16.98;24.04
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:12:20;84141.91;;;17.29;23.65
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:14:46;84143.22;;;17.20;23.50
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:17:13;84149.34;;;17.11;24.36
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:19:40;84149.69;;;17.23;23.93
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:22:07;84147.08;;;16.61;24.23
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:24:33;84144.05;;;16.56;24.03
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:27:00;84145.32;;;17.73;23.55
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:29:27;84147.97;;;17.11;23.92
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:31:53;84149.47;;;17.51;23.85
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:34:20;84147.33;;;16.84;24.05
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:36:47;84152.64;;;16.81;24.17
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:39:14;84150.32;;;16.35;24.27
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:41:41;84149.90;;;16.88;24.48
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:44:08;84156.46;;;16.66;24.31
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:46:35;84160.61;;;16.46;23.99
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:49:01;84166.09;;;16.38;24.22
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:51:28;84167.62;;;16.24;24.14
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:53:54;84173.65;;;16.55;24.22
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:56:21;84177.62;;;17.03;23.83
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T06:58:48;84176.77;;;16.20;24.47
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:01:15;84181.52;;;16.78;24.09
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:03:42;84180.65;;;16.78;24.30
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:06:09;84182.19;;;16.77;23.91
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:08:36;84180.55;;;16.55;23.95
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:11:03;84177.84;;;16.83;23.97
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:13:30;84176.34;;;16.39;24.13
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:15:57;84173.93;;;16.56;23.96
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:18:24;84175.36;;;16.91;23.85
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:20:51;84176.08;;;17.03;23.54
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:23:18;84178.79;;;16.89;23.85
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:25:45;84178.75;;;16.18;24.14
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:28:12;84181.82;;;17.12;23.58
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:30:39;84181.75;;;16.39;23.87
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:33:05;84178.99;;;16.60;24.09
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:35:32;84176.39;;;16.11;24.18
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:37:59;84177.09;;;16.93;23.98
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:40:26;84181.26;;;16.39;24.01
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:42:53;84184.57;;;15.95;24.14
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:45:20;84187.96;;;16.62;23.74
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:47:47;84187.98;;;16.61;23.82
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:50:13;84184.72;;;16.94;23.55
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:52:40;84185.53;;;16.53;23.92
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:55:06;84188.91;;;16.28;24.11
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T07:57:33;84189.43;;;16.99;23.63
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:00:00;84188.39;;;16.37;23.96
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:02:27;84187.33;;;16.63;23.74
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:04:54;84188.76;;;16.43;23.86
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:07:20;84188.66;;;16.46;23.98
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:09:47;84184.67;;;16.35;23.83
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:12:14;84182.44;;;16.79;24.05
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:14:41;84178.58;;;16.47;23.86
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:17:08;84174.83;;;16.12;24.18
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:19:35;84177.01;;;16.60;24.18
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:22:03;84179.58;;;16.50;24.00
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:24:29;84182.26;;;16.42;23.97
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:26:56;84182.69;;;16.71;23.65
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:29:23;84184.14;;;16.24;24.05
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:31:50;84186.78;;;16.84;23.56
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:34:16;84187.19;;;16.43;24.12
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:36:43;84191.26;;;16.40;24.00
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:39:10;84195.36;;;16.76;23.75
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:41:36;84194.67;;;16.85;23.71
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:44:03;84192.37;;;16.34;23.97
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:46:30;84192.81;;;16.10;24.12
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:48:56;84188.57;;;16.26;24.19
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:51:23;84190.07;;;17.06;23.71
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:53:50;84189.70;;;16.63;23.66
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:56:16;84189.86;;;17.34;23.63
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T08:58:43;84188.87;;;17.03;23.69
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:01:10;84186.41;;;16.87;23.69
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:03:36;84186.38;;;16.63;23.87
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:06:04;84182.62;;;16.57;23.93
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:08:31;84178.93;;;17.25;23.65
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:10:58;84180.64;;;16.63;23.49
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:13:24;84182.31;;;16.06;24.06
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:15:51;84184.96;;;16.33;24.13
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:18:18;84186.30;;;16.57;23.87
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:20:45;84190.80;;;16.33;23.93
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:23:12;84190.68;;;16.39;23.84
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:25:39;84191.90;;;16.71;24.05
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:28:06;84194.48;;;17.17;23.85
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:30:33;84192.60;;;16.47;24.23
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:33:00;84192.57;;;15.94;24.14
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:35:27;84192.70;;;15.75;24.35
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:37:54;84194.26;;;16.67;23.89
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:40:22;84192.44;;;16.25;24.06
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:42:53;84195.05;;;16.51;24.01
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:45:24;84193.58;;;15.91;24.27
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:47:52;84199.80;;;16.30;23.80
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:50:20;84198.65;;;16.88;24.01
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:52:54;84200.30;;;16.33;23.94
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:55:21;84198.40;;;16.27;24.00
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T09:57:48;84197.61;;;16.68;24.06
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:00:16;84192.44;;;16.47;24.00
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:02:42;84191.30;;;16.96;23.73
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:05:09;84190.96;;;16.55;24.02
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:07:36;84184.76;;;16.07;24.25
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:10:07;84188.05;;;16.37;23.85
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:12:34;84183.65;;;16.35;24.03
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:15:03;84187.34;;;16.66;23.93
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:17:36;84188.54;;;16.00;24.12
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:20:05;84192.61;;;15.90;23.90
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:22:33;84191.77;;;16.14;23.71
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:24:59;84187.00;;;16.22;24.03
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:27:26;84186.46;;;17.02;23.46
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:29:53;84188.18;;;16.51;23.73
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:32:20;84186.66;;;15.86;23.94
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:34:55;84183.61;;;16.14;23.86
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:37:22;84182.67;;;16.38;24.04
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:39:49;84176.10;;;15.76;24.23
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:42:18;84174.79;;;16.59;24.04
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:44:46;84172.54;;;17.04;23.62
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:47:12;84173.56;;;16.43;23.98
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:49:40;84172.61;;;16.44;24.14
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:52:07;84174.12;;;16.27;23.88
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:54:33;84174.04;;;16.36;23.79
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:57:00;84176.59;;;17.13;23.24
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T10:59:30;84174.24;;;17.43;23.21
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T11:01:58;84172.68;;;16.42;23.58
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T11:04:27;84174.19;;;16.56;23.79
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T11:06:56;84174.83;;;17.02;23.45
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T11:09:23;84175.53;;;16.40;23.95
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T11:11:51;84176.40;;;15.74;24.22
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T11:14:18;84172.52;;;15.89;24.16
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T11:16:45;84169.68;;;16.33;24.01
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T11:19:12;84170.28;;;16.19;23.90
62382;BME280;48419;46.39680652;7.10857272;2023-11-21T11:21:46;84167.67;;;16.40;23.87
