sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:00:04;25.13;24.90;24.40;22.73;;;;213.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:00:43;24.70;24.43;23.87;22.07;;;;208.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:01:15;25.40;25.13;24.63;22.83;;;;206.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:01:49;24.20;24.00;23.60;22.07;;;;205.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:02:22;26.10;25.90;25.50;23.90;;;;204.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:02:54;23.63;23.47;22.97;21.33;;;;202.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:03:27;23.50;23.23;22.67;21.00;;;;200.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:04:00;23.30;23.03;22.50;20.83;;;;196.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:04:33;23.43;23.20;22.80;21.20;;;;194.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:05:07;21.83;21.80;21.67;20.53;;;;193.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:06:58;20.63;20.53;20.33;19.13;;;;191.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:07:31;21.53;21.40;21.17;19.93;;;;189.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:08:03;22.47;22.37;22.10;20.80;;;;188.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:08:37;22.63;22.43;22.20;20.83;;;;186.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:09:09;22.80;22.63;22.30;20.90;;;;185.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:09:43;22.73;22.57;22.23;20.80;;;;187.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:10:16;21.27;21.07;20.70;19.30;;;;185.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:10:49;22.80;22.60;22.23;20.77;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:11:21;22.77;22.57;22.10;20.57;;;;185.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:11:54;21.57;21.37;20.87;19.37;;;;184.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:12:26;21.60;21.43;21.03;19.70;;;;182.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:13:01;22.47;22.27;21.93;20.53;;;;183.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:13:35;24.57;24.33;23.97;22.33;;;;185.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:14:07;25.33;25.17;24.77;23.17;;;;186.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:14:40;22.33;22.20;21.90;20.60;;;;187.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:15:12;22.20;22.07;21.77;20.47;;;;187.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:15:45;21.77;21.60;21.37;20.10;;;;187.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:16:17;21.30;21.20;20.97;19.70;;;;187.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:16:50;22.70;22.50;22.13;20.63;;;;188.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:17:23;21.47;21.33;21.00;19.63;;;;188.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:17:56;22.83;22.70;22.30;20.87;;;;187.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:18:29;23.30;23.17;22.80;21.33;;;;187.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:19:01;23.53;23.37;23.03;21.53;;;;185.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:19:34;22.70;22.47;22.00;20.47;;;;181.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:20:07;22.63;22.43;22.13;20.73;;;;178.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:20:40;21.70;21.57;21.33;20.07;;;;176.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:21:12;21.17;21.07;20.87;19.67;;;;176.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:21:45;20.37;20.27;20.03;18.87;;;;174.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:22:17;20.17;20.03;19.83;18.60;;;;171.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:22:50;20.93;20.83;20.57;19.33;;;;169.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:23:23;22.57;22.47;22.17;20.87;;;;168.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:23:55;21.37;21.23;21.00;19.73;;;;168.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:24:28;22.17;22.00;21.63;20.20;;;;166.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:25:01;22.07;21.93;21.63;20.30;;;;165.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:25:36;22.80;22.67;22.40;21.07;;;;166.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:26:08;20.67;20.53;20.27;19.00;;;;165.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:26:41;22.23;22.00;21.57;20.00;;;;164.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:27:13;22.70;22.47;22.00;20.50;;;;165.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:27:46;21.97;21.87;21.60;20.30;;;;165.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:28:19;20.90;20.80;20.60;19.37;;;;165.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:28:51;22.47;22.33;22.13;20.83;;;;166.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:29:24;22.97;22.80;22.50;21.13;;;;167.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:29:56;22.90;22.70;22.33;20.83;;;;166.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:30:29;20.37;20.27;19.97;18.67;;;;166.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:31:03;21.70;21.57;21.23;19.93;;;;167.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:31:36;22.60;22.47;22.13;20.77;;;;168.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:32:09;22.80;22.67;22.33;20.93;;;;169.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:32:41;24.43;24.23;23.83;22.20;;;;171.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:33:14;24.57;24.43;24.07;22.57;;;;174.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:33:46;24.33;24.20;23.97;22.57;;;;177.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:34:19;22.43;22.33;22.13;20.83;;;;178.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:34:52;20.37;20.33;20.13;19.03;;;;179.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:35:24;21.33;21.27;21.13;19.93;;;;179.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:35:57;20.60;20.50;20.30;19.10;;;;180.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:36:29;21.07;20.97;20.77;19.53;;;;180.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:37:02;20.73;20.60;20.37;19.13;;;;180.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:37:34;21.13;21.03;20.63;19.27;;;;180.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:38:07;19.60;19.43;19.03;17.73;;;;179.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:38:40;21.23;21.07;20.73;19.37;;;;179.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:39:13;23.33;23.17;22.77;21.33;;;;179.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:39:45;19.90;19.73;19.43;18.20;;;;178.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:40:18;18.40;18.27;18.00;16.87;;;;178.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:40:54;21.03;20.87;20.60;19.30;;;;178.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:41:28;22.37;22.27;21.97;20.67;;;;177.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:42:01;22.07;21.90;21.60;20.30;;;;176.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:42:33;21.47;21.37;21.07;19.73;;;;175.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:43:06;23.03;22.90;22.53;21.10;;;;175.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:43:38;22.20;22.00;21.57;20.13;;;;175.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:44:11;21.77;21.50;20.97;19.40;;;;175.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:44:43;22.30;22.13;21.70;20.20;;;;173.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:45:16;21.40;21.27;20.93;19.60;;;;171.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:45:48;22.03;21.87;21.53;20.10;;;;170.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:46:21;21.27;21.10;20.83;19.57;;;;168.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:46:54;20.50;20.40;20.10;18.87;;;;167.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:47:26;21.60;21.47;21.17;19.80;;;;167.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:47:59;22.00;21.80;21.37;19.90;;;;167.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:48:32;21.03;20.83;20.40;18.97;;;;166.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:49:04;22.47;22.27;21.80;20.33;;;;165.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:49:37;22.97;22.80;22.40;20.93;;;;165.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:50:11;23.27;23.10;22.70;21.17;;;;165.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:50:44;23.83;23.67;23.30;21.83;;;;164.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:51:16;21.67;21.57;21.33;20.03;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:51:49;22.47;22.30;21.93;20.57;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:52:21;23.40;23.17;22.80;21.27;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:52:54;22.27;22.13;21.80;20.47;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:53:26;22.23;22.10;21.83;20.57;;;;164.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:53:59;20.87;20.73;20.57;19.40;;;;164.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:54:32;20.67;20.53;20.30;19.10;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:55:06;20.47;20.37;20.20;19.00;;;;163.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:55:40;20.30;20.23;20.13;19.03;;;;162.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:56:12;20.00;20.00;19.83;18.80;;;;161.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:56:45;19.80;19.77;19.63;18.60;;;;160.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:57:19;20.17;20.10;19.90;18.80;;;;158.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:57:52;20.93;20.80;20.50;19.30;;;;156.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:58:24;21.13;20.97;20.60;19.23;;;;155.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:58:57;21.77;21.60;21.23;19.77;;;;153.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T00:59:30;21.33;21.20;20.87;19.57;;;;150.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:00:02;21.67;21.47;21.17;19.80;;;;150.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:00:39;21.33;21.20;20.90;19.63;;;;151.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:01:12;21.73;21.60;21.33;20.03;;;;151.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:01:45;20.40;20.27;20.00;18.77;;;;152.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:02:18;21.40;21.20;20.90;19.50;;;;153.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:02:50;21.67;21.53;21.30;20.00;;;;153.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:03:23;20.77;20.63;20.37;19.13;;;;153.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:03:56;20.97;20.83;20.53;19.20;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:04:28;20.00;19.83;19.53;18.30;;;;153.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:05:01;20.63;20.53;20.33;19.07;;;;153.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:05:34;20.80;20.70;20.50;19.30;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:06:07;19.27;19.13;18.83;17.60;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:06:40;21.23;21.07;20.80;19.53;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:07:12;21.73;21.67;21.50;20.33;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:07:45;20.17;20.07;19.87;18.70;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:08:18;21.47;21.30;20.93;19.50;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:08:50;20.73;20.60;20.30;19.07;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:09:23;19.43;19.33;19.13;17.97;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:09:56;20.27;20.13;19.87;18.63;;;;154.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:10:28;21.17;20.97;20.57;19.10;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:11:01;21.23;21.00;20.47;18.93;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:11:34;19.00;18.83;18.43;17.20;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:12:09;20.87;20.77;20.40;19.07;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:12:42;19.97;19.87;19.60;18.37;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:13:14;18.60;18.50;18.30;17.20;;;;155.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:13:47;19.50;19.40;19.17;18.00;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:14:20;18.87;18.67;18.30;17.03;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:14:52;19.70;19.47;19.03;17.67;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:15:25;19.53;19.37;19.03;17.80;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:15:58;18.60;18.40;18.07;16.80;;;;155.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:16:30;19.83;19.63;19.23;17.90;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:17:04;19.43;19.30;19.00;17.77;;;;155.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:17:37;22.40;22.23;21.93;20.63;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:18:10;24.60;24.40;24.00;22.47;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:18:43;25.43;25.27;24.90;23.37;;;;157.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:19:15;24.23;24.10;23.83;22.37;;;;159.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:19:48;24.23;24.10;23.80;22.30;;;;160.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:20:21;23.03;22.90;22.70;21.40;;;;160.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:20:54;20.93;20.87;20.63;19.43;;;;160.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:21:26;19.97;19.87;19.67;18.57;;;;160.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:22:00;19.77;19.67;19.47;18.37;;;;158.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:22:32;19.90;19.80;19.60;18.50;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:23:05;18.37;18.33;18.13;17.13;;;;151.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:23:37;17.40;17.33;17.20;16.23;;;;148.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:24:10;17.63;17.53;17.33;16.37;;;;146.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:24:42;16.40;16.30;16.10;15.13;;;;144.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:25:15;16.97;16.87;16.70;15.73;;;;140.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:25:48;17.93;17.80;17.50;16.37;;;;138.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:26:21;18.20;18.00;17.67;16.43;;;;135.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:26:54;17.17;17.00;16.70;15.60;;;;134.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:27:26;18.07;17.90;17.60;16.43;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:27:59;18.37;18.27;18.00;16.87;;;;130.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:28:31;19.50;19.33;19.00;17.73;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:29:04;17.37;17.23;17.03;15.97;;;;128.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:29:36;17.57;17.47;17.30;16.30;;;;128.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:30:09;18.73;18.63;18.43;17.37;;;;128.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:30:45;18.03;17.93;17.67;16.57;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:31:18;18.33;18.23;17.93;16.77;;;;126.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:31:51;19.03;19.00;18.83;17.73;;;;126.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:32:24;18.33;18.23;18.00;16.97;;;;127.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:32:56;19.03;18.93;18.67;17.47;;;;128.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:33:29;19.13;19.03;18.77;17.63;;;;129.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:34:02;18.27;18.17;18.03;17.00;;;;130.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:34:34;17.73;17.67;17.43;16.40;;;;131.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:35:07;18.93;18.83;18.57;17.43;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:35:42;17.97;17.83;17.53;16.43;;;;135.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:36:14;17.83;17.73;17.53;16.50;;;;135.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:36:47;18.33;18.23;18.00;16.93;;;;135.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:37:19;17.57;17.43;17.17;16.07;;;;135.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:37:53;17.17;17.03;16.87;15.87;;;;133.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:38:26;18.20;18.10;17.90;16.83;;;;131.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:38:59;18.30;18.23;18.03;17.00;;;;129.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:39:32;18.87;18.87;18.67;17.63;;;;129.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:40:05;18.83;18.77;18.57;17.53;;;;128.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:40:42;17.97;17.90;17.77;16.77;;;;128.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:41:14;18.83;18.73;18.60;17.50;;;;128.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:41:47;18.93;18.80;18.57;17.40;;;;128.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:42:20;19.00;18.83;18.60;17.50;;;;129.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:42:53;17.43;17.33;17.03;15.97;;;;129.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:43:26;18.63;18.47;18.23;17.07;;;;129.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:43:58;18.80;18.67;18.43;17.23;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:44:31;17.53;17.40;17.13;16.03;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:45:04;18.10;18.03;17.87;16.83;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:45:37;18.80;18.73;18.60;17.60;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:46:11;17.20;17.20;17.10;16.17;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:46:43;18.40;18.33;18.20;17.17;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:47:17;18.90;18.83;18.63;17.53;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:47:50;18.27;18.23;18.03;17.03;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:48:25;19.20;19.10;18.87;17.77;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:49:00;17.47;17.40;17.17;16.17;;;;129.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:49:32;17.20;17.10;16.90;15.87;;;;128.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:50:06;18.07;17.97;17.77;16.73;;;;127.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:50:44;18.10;18.00;17.73;16.67;;;;126.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:51:17;18.97;18.87;18.60;17.47;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:51:50;18.87;18.77;18.57;17.47;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:52:24;19.77;19.67;19.37;18.20;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:52:56;17.93;17.83;17.57;16.53;;;;127.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:53:29;18.80;18.70;18.40;17.27;;;;128.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:54:02;18.67;18.47;18.03;16.70;;;;128.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:54:48;19.07;18.83;18.37;16.97;;;;128.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:55:20;19.10;18.90;18.50;17.20;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:55:56;18.17;18.03;17.77;16.63;;;;126.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:56:30;19.37;19.27;19.07;17.93;;;;126.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:57:04;20.87;20.70;20.40;19.03;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:57:38;23.10;22.87;22.40;20.83;;;;127.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:58:11;22.67;22.47;21.90;20.27;;;;127.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:58:48;20.33;20.13;19.70;18.30;;;;128.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:59:21;20.10;19.87;19.43;18.00;;;;129.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T01:59:54;18.40;18.27;18.00;16.87;;;;130.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-11-21T02:00:30;19.80;19.70;19.47;18.30;;;;130.00;1.00;
