sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:01:54;69;1427;;177;152891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:04:25;68;1431;;174;151914
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:06:55;74;1425;;186;149050
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:09:25;65;1426;;164;150944
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:11:55;82;1424;;207;150317
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:14:25;67;1426;;170;150034
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:16:55;75;1424;;189;149984
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:19:25;71;1422;;177;148789
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:21:55;75;1418;;190;150847
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:24:25;75;1416;;186;147750
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:26:55;65;1416;;166;151805
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:29:26;67;1417;;170;151340
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:31:56;69;1421;;172;149376
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:34:26;68;1422;;171;150554
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:36:57;69;1419;;175;151082
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:39:27;68;1422;;171;150622
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:41:58;69;1423;;173;150362
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:44:28;72;1416;;180;149453
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:46:58;79;1421;;200;150679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:49:28;65;1413;;164;150094
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:51:58;65;1417;;163;149824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:54:28;68;1417;;170;149250
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:56:58;73;1418;;186;151441
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T00:59:28;75;1420;;188;149916
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:02:01;68;1418;;170;148492
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:04:29;58;1415;;148;151253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:06:59;66;1416;;168;150901
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:09:30;61;1416;;154;150214
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:12:00;65;1414;;163;149738
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:14:30;71;1422;;179;151172
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:17:00;72;1403;;181;150071
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:19:30;61;1400;;154;149997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:22:00;69;1399;;173;148712
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:24:30;68;1404;;173;151535
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:27:00;69;1396;;173;150113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:29:30;67;1390;;167;147593
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:32:02;76;1392;;193;152144
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:34:31;64;1393;;161;149596
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:37:05;68;1396;;172;150973
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:39:32;76;1396;;193;151328
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:42:03;68;1377;;172;149833
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:44:34;59;1384;;149;150776
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:47:05;77;1389;;195;150755
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:49:34;58;1382;;146;149509
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:52:05;74;1386;;187;150553
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:54:37;57;1388;;144;149145
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:57:07;69;1390;;177;152739
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T01:59:40;71;1383;;180;150322
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:02:08;71;1381;;180;151774
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:04:38;70;1368;;175;148812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:07:08;82;1368;;205;149317
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:09:38;62;1372;;159;152413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:12:11;69;1374;;173;149403
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:14:39;67;1370;;169;150373
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:17:09;71;1373;;179;149829
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:19:39;69;1374;;174;150869
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:22:10;72;1376;;181;150562
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:24:40;69;1367;;173;150145
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:27:10;70;1360;;176;149939
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:29:41;70;1365;;176;150237
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:32:11;75;1367;;189;151146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:34:41;70;1366;;176;149244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:37:11;76;1366;;190;149165
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:39:41;76;1366;;194;151334
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:42:11;67;1353;;169;150107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:44:41;69;1351;;173;149147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:47:11;70;1349;;178;151075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:49:41;71;1350;;177;148095
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:52:11;73;1342;;186;152426
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:54:41;60;1335;;152;149564
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:57:11;54;1332;;137;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T02:59:42;70;1332;;177;150388
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:02:12;71;1337;;179;149315
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:04:43;71;1345;;177;149396
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:07:13;63;1348;;160;151071
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:09:43;59;1345;;151;151797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:12:13;56;1346;;141;149060
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:14:43;65;1346;;163;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:17:15;61;1346;;155;150365
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:19:44;66;1350;;165;149845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:22:14;58;1346;;148;151557
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:24:44;71;1346;;178;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:27:14;65;1329;;164;150063
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:29:45;67;1330;;164;146447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:32:16;73;1336;;186;152052
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:34:52;70;1332;;180;152564
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:37:17;63;1337;;160;151350
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:39:47;64;1333;;161;149084
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:42:18;70;1340;;177;149805
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:44:48;63;1340;;160;151837
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:47:19;70;1338;;175;148537
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:49:48;65;1340;;166;151846
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:52:19;63;1340;;160;150487
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:54:49;69;1348;;173;150197
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:57:19;72;1347;;182;150319
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T03:59:49;62;1350;;156;150041
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:02:19;74;1347;;187;149730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:04:49;74;1360;;187;149755
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:07:19;67;1344;;168;149675
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:09:49;68;1347;;173;150990
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:12:19;65;1343;;160;147433
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:14:49;65;1350;;165;151767
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:17:20;63;1350;;158;150134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:19:50;69;1354;;170;146737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:22:20;61;1350;;159;154725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:24:51;63;1348;;159;150147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:27:21;63;1353;;158;150373
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:29:51;77;1339;;193;149929
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:32:21;71;1342;;179;149279
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:34:51;67;1344;;171;151096
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:37:22;67;1346;;168;149393
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:39:52;72;1351;;184;151630
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:42:22;65;1334;;164;149240
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:44:53;65;1328;;164;150205
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:47:24;74;1339;;184;148886
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:49:54;63;1340;;161;152380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:52:24;68;1332;;173;150943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:54:54;67;1342;;170;150736
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:57:24;68;1342;;172;150081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T04:59:55;67;1345;;170;150226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:02:25;59;1353;;148;149317
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:04:56;74;1383;;186;150591
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:07:27;64;1418;;163;150983
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:09:56;66;1417;;165;149635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:12:26;64;1447;;157;146247
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:14:56;68;1448;;176;154185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:17:26;73;1456;;184;149726
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:19:56;70;1457;;176;150098
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:22:26;59;1461;;148;150314
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:24:56;61;1451;;154;149627
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:27:26;73;1457;;185;150557
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:29:56;74;1464;;186;149545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:32:27;64;1468;;162;150260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:34:57;67;1468;;171;151047
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:37:27;58;1467;;147;149634
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:39:57;67;1468;;169;150317
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:42:27;70;1468;;174;148142
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:44:59;64;1472;;163;150519
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:47:28;61;1484;;157;152580
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:49:59;64;1475;;162;150635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:52:29;61;1480;;152;147363
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:54:59;76;1478;;191;150765
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:57:29;72;1478;;183;151360
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T05:59:59;67;1479;;169;150403
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:02:30;66;1486;;166;150539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:05:00;66;1495;;167;150824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:07:31;60;1492;;151;149481
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:10:03;66;1486;;167;150644
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:12:36;79;1498;;200;151225
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:15:06;72;1496;;182;151333
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:17:33;62;1488;;156;149156
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:20:09;75;1488;;189;150116
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:22:34;75;1494;;190;150728
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:25:07;73;1494;;184;150504
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:27:37;66;1488;;165;149919
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:30:06;65;1496;;163;150342
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:32:36;56;1490;;142;150530
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:35:06;66;1490;;162;147133
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:37:36;59;1495;;154;154274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:40:07;64;1498;;159;147717
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:42:39;73;1504;;188;152984
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:45:08;69;1500;;175;151429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:47:38;68;1502;;170;148865
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:50:09;69;1496;;177;152026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:52:39;67;1493;;169;150095
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:55:10;69;1491;;174;150573
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T06:57:39;63;1487;;159;150213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:00:10;66;1482;;162;146749
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:02:40;55;1490;;143;153839
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:05:11;71;1488;;179;150126
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:07:40;68;1496;;169;148228
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:10:11;78;1502;;198;151225
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:12:41;67;1506;;171;151502
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:15:11;72;1504;;182;149998
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:17:42;61;1507;;154;149143
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:20:12;69;1528;;175;151023
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:22:42;66;1532;;168;150491
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:25:13;63;1530;;160;150239
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:27:43;67;1459;;169;149706
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:30:13;63;1437;;160;150590
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:32:47;70;1440;;178;151211
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:35:14;65;1420;;164;149259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:37:44;69;1421;;173;149975
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:40:14;62;1403;;158;151399
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:42:45;72;1402;;181;150385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:45:15;67;1398;;165;147296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:47:45;61;1382;;155;151731
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:50:15;62;1381;;157;151823
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:52:46;65;1382;;165;150242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:55:16;66;1369;;167;149598
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T07:57:46;67;1369;;169;150024
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:00:16;73;1370;;184;149942
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:02:47;66;1375;;167;150198
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:05:17;65;1366;;164;150031
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:07:47;70;1355;;177;150613
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:10:18;59;1358;;150;150456
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:12:48;65;1367;;164;151109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:15:19;64;1367;;161;149898
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:17:49;62;1349;;158;150517
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:20:19;64;1352;;163;151332
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:22:49;70;1350;;176;149637
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:25:21;78;1348;;195;149688
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:27:50;60;1343;;152;150406
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:30:21;74;1332;;186;150176
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:32:52;68;1337;;170;149921
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:35:20;67;1338;;169;150733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:37:51;70;1325;;177;150292
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:40:21;76;1334;;191;149796
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:42:53;74;1326;;185;149241
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:45:22;73;1337;;186;151832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:47:53;67;1333;;171;150993
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:50:23;74;1317;;187;150256
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:52:54;68;1316;;171;150753
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:55:24;70;1322;;175;148878
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T08:57:54;63;1318;;159;150688
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:00:24;65;1328;;163;149984
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:02:54;68;1330;;172;149715
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:05:25;59;1330;;149;151302
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:07:55;71;1332;;178;150382
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:10:26;72;1342;;183;150438
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:12:56;61;1352;;154;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:15:26;61;1349;;153;149977
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:17:56;66;1357;;168;151348
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:20:26;71;1356;;177;149324
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:22:57;72;1357;;180;149636
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:25:29;75;1363;;188;149889
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:27:58;69;1374;;175;151090
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:30:28;71;1389;;178;150111
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:32:59;77;1392;;194;150391
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:35:29;68;1401;;172;150274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:37:59;70;1414;;179;152150
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:40:32;66;1411;;165;149770
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:43:00;72;1426;;182;150073
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:45:32;68;1429;;173;150784
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:48:00;70;1426;;178;150436
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:50:33;69;1435;;173;150028
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:53:09;75;1449;;191;151260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:55:36;68;1451;;173;150735
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T09:58:03;60;1452;;153;150578
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:00:33;67;1461;;169;150056
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:03:03;69;1470;;173;150391
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:05:35;77;1464;;191;148432
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:08:07;64;1475;;165;152746
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:10:36;80;1477;;200;148376
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:13:11;63;1478;;161;152833
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:15:37;67;1485;;167;148713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:18:07;65;1491;;165;150355
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:20:40;64;1491;;163;152534
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:23:11;64;1499;;162;150666
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:25:38;69;1493;;172;149238
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:28:08;67;1502;;169;150717
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:30:38;67;1506;;169;150260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:33:09;64;1506;;160;149434
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:35:45;65;1504;;164;149899
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:38:10;64;1518;;164;152056
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:40:40;54;1510;;137;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:43:10;67;1521;;170;150130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:45:41;78;1524;;198;150810
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:48:14;73;1523;;184;149979
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:50:41;69;1524;;175;150119
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:53:13;74;1524;;188;150883
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:55:44;76;1528;;192;150466
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T10:58:14;67;1526;;169;150142
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:00:45;68;1532;;172;149945
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:03:15;60;1538;;153;150691
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:05:49;68;1540;;174;151515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:08:19;68;1537;;169;148583
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:10:47;68;1550;;172;150619
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:13:16;74;1549;;189;151482
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:15:48;73;1560;;184;149863
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:18:16;68;1568;;172;149748
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:20:47;70;1567;;178;151970
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:23:30;66;1564;;164;148996
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:28:22;65;1576;;165;152087
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:30:58;69;1580;;175;150738
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:38:21;71;1591;;181;151116
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:40:54;72;1605;;181;149310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:43:25;70;1605;;176;150833
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:45:57;69;1611;;176;152222
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:48:24;62;1612;;157;150975
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:53:25;68;1598;;171;149334
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T11:58:27;63;1608;;159;149175
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:00:58;69;1606;;176;151403
75270;Radiation_Si22G;63867;48.216;-1.698;2023-11-21T12:03:28;62;1611;;158;150488
