sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26920;SDS011;14483;47.844;9.660;2023-11-21T00:01:53;5.47;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:04:20;5.25;;;0.77;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:06:46;3.72;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:09:12;2.08;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:11:40;3.47;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:14:06;2.65;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:16:34;5.45;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:19:01;6.32;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:21:27;2.88;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:23:53;8.25;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:26:20;4.95;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:28:46;3.85;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:31:12;2.83;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:33:40;3.30;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:36:07;3.03;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:38:34;3.22;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:41:01;2.85;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:43:27;2.03;;;0.35;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:45:54;3.75;;;0.32;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:48:21;3.45;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:50:49;1.40;;;0.32;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:53:16;5.00;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:55:42;3.58;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T00:58:08;3.65;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:00:35;1.33;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:03:04;7.97;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:05:32;5.97;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:08:00;3.50;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:10:27;6.65;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:12:53;1.25;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:15:19;0.85;;;0.32;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:17:47;5.70;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:20:13;4.07;;;0.52;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:22:40;1.00;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:25:08;2.97;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:27:35;4.97;;;0.75;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:30:02;0.45;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:32:28;2.05;;;0.25;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:34:55;2.83;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:37:21;4.05;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:39:47;2.05;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:42:15;3.42;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:44:41;5.28;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:47:08;2.65;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:49:35;4.28;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:52:02;1.88;;;0.28;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:54:29;4.65;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:56:56;5.07;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T01:59:29;3.08;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:01:59;2.05;;;0.28;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:04:26;6.82;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:06:52;4.55;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:09:22;2.67;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:11:49;1.05;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:14:15;1.13;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:16:46;4.25;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:19:14;0.95;;;0.35;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:21:44;2.30;;;0.35;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:24:12;3.17;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:26:39;0.90;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:29:06;2.33;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:31:35;5.20;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:34:03;2.35;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:36:30;4.07;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:38:57;3.92;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:41:24;2.35;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:43:51;1.40;;;0.35;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:46:17;2.70;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:48:43;0.82;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:51:10;1.60;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:53:36;2.08;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:56:04;2.72;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T02:58:31;7.60;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:00:58;2.58;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:03:24;1.70;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:05:51;1.35;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:08:17;5.40;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:10:43;3.72;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:13:10;1.95;;;0.25;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:15:37;1.10;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:18:04;3.70;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:20:31;1.17;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:22:57;0.47;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:25:24;2.17;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:27:51;5.90;;;1.00;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:30:17;2.88;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:32:45;2.00;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:35:11;0.52;;;0.17;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:37:37;2.67;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:40:06;0.50;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:42:33;1.48;;;0.15;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:45:00;1.35;;;0.00;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:47:27;3.45;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:49:55;0.10;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:52:21;1.55;;;0.15;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:54:48;0.22;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:57:14;1.33;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T03:59:41;0.15;;;0.03;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:02:07;1.63;;;0.05;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:04:34;0.47;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:07:02;0.55;;;0.17;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:09:29;0.32;;;0.03;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:11:55;0.73;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:14:22;1.45;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:16:48;1.17;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:19:15;1.95;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:21:40;1.75;;;0.13;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:24:08;5.00;;;0.17;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:26:34;0.77;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:29:01;1.73;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:31:27;1.75;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:33:53;1.13;;;0.35;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:36:20;1.90;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:38:46;1.17;;;0.13;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:41:14;3.22;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:43:40;1.85;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:46:07;1.83;;;0.15;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:48:33;2.17;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:51:00;0.50;;;0.00;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:53:26;1.15;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:55:52;1.52;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T04:58:20;0.70;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:00:47;1.15;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:03:13;1.92;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:05:39;0.68;;;0.15;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:08:05;2.55;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:10:33;0.10;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:12:59;2.85;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:15:27;2.95;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:17:53;0.85;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:20:20;0.88;;;0.28;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:22:46;1.27;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:25:13;3.75;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:27:40;2.95;;;0.88;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:30:07;0.65;;;0.22;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:32:35;2.17;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:35:02;0.63;;;0.15;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:37:28;1.38;;;0.22;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:39:55;3.92;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:42:21;1.40;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:44:48;8.10;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:47:14;2.25;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:49:42;0.98;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:52:10;1.65;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:54:36;2.97;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:57:03;2.53;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T05:59:29;1.95;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:01:55;0.93;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:04:22;0.95;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:06:51;2.10;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:09:18;0.28;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:11:45;1.17;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:14:11;1.58;;;0.22;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:16:38;1.55;;;0.52;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:19:05;3.13;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:21:31;2.53;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:24:00;3.35;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:26:26;3.75;;;0.95;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:28:53;2.95;;;0.95;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:31:20;4.10;;;1.05;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:33:46;1.63;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:36:13;3.00;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:38:39;1.92;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:41:07;1.73;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:43:33;3.25;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:46:00;1.65;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:48:26;1.67;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:50:52;2.67;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:53:19;2.38;;;0.32;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:55:45;1.80;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T06:58:13;2.92;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:00:40;4.03;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:03:11;5.28;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:05:37;3.35;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:08:04;1.77;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:10:30;2.40;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:12:57;2.33;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:15:25;3.25;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:17:51;4.45;;;1.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:20:19;4.05;;;0.73;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:22:46;11.43;;;2.92;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:25:13;2.75;;;1.27;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:27:42;4.43;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:30:09;4.35;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:32:39;1.50;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:35:06;0.88;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:37:33;3.80;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:39:59;1.40;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:42:25;5.60;;;1.02;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:44:52;2.25;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:47:18;1.85;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:49:46;3.35;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:52:12;1.50;;;0.63;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:54:41;0.93;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:57:07;1.95;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T07:59:34;1.75;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:02:00;0.80;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:04:26;2.08;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:06:54;2.15;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:09:21;6.25;;;0.63;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:11:48;4.85;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:14:15;1.83;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:16:41;3.53;;;0.63;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:19:07;0.95;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:21:34;1.33;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:24:06;2.58;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:26:35;1.23;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:29:02;1.13;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:31:28;5.28;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:33:54;2.22;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:36:21;2.50;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:38:49;4.97;;;0.95;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:41:18;2.78;;;0.75;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:43:47;3.10;;;1.15;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:46:13;5.03;;;1.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:48:40;3.30;;;1.35;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:51:09;6.30;;;1.80;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:53:36;6.45;;;1.45;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:56:03;6.25;;;1.38;;
26920;SDS011;14483;47.844;9.660;2023-11-21T08:58:31;3.38;;;1.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:00:58;1.58;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:03:24;2.13;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:05:51;1.92;;;0.75;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:08:18;2.70;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:10:44;1.35;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:13:12;0.73;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:15:40;0.75;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:18:07;1.98;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:20:33;1.13;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:22:59;2.00;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:25:26;6.40;;;1.23;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:27:53;2.65;;;0.68;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:30:21;1.15;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:32:51;2.15;;;0.90;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:35:17;1.10;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:37:43;3.45;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:40:11;1.95;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:42:39;0.55;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:45:09;1.20;;;0.47;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:47:38;3.65;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:50:06;3.95;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:52:35;2.92;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:55:06;4.03;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T09:57:33;3.33;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:00:01;3.67;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:02:29;2.53;;;0.63;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:04:55;3.83;;;0.80;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:07:25;1.38;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:09:52;2.55;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:12:19;1.95;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:14:47;1.58;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:17:14;3.22;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:19:43;6.68;;;0.70;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:22:12;0.93;;;0.32;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:24:41;2.47;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:27:08;1.65;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:29:34;1.92;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:32:01;1.40;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:34:28;2.20;;;0.52;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:36:54;2.08;;;0.75;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:39:23;0.65;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:41:54;0.93;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:44:21;2.42;;;0.85;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:46:49;1.15;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:49:17;0.63;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:51:43;0.88;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:54:10;1.27;;;0.60;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:56:37;2.60;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-11-21T10:59:08;8.13;;;0.82;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:01:36;2.15;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:04:03;1.02;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:06:31;1.10;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:08:57;0.90;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:11:24;1.35;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:13:51;0.88;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:16:20;1.75;;;0.52;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:18:47;1.23;;;0.55;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:21:21;1.48;;;0.35;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:23:53;2.72;;;0.45;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:26:28;2.10;;;0.50;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:29:01;2.38;;;0.35;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:31:36;1.27;;;0.38;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:34:11;0.95;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:36:44;0.85;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:39:29;0.50;;;0.28;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:41:56;0.40;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:47:14;2.05;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:49:54;1.13;;;0.22;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:55:02;0.60;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T11:57:29;0.10;;;0.10;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:00:09;1.08;;;0.28;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:02:38;1.23;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:05:08;0.90;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:10:23;0.60;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:12:50;0.70;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:15:17;0.90;;;0.32;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:17:46;1.92;;;0.57;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:20:14;1.67;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:22:42;2.05;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:25:09;0.60;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:27:38;0.55;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:30:04;3.28;;;0.32;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:32:31;0.30;;;0.13;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:34:59;3.22;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:37:28;1.75;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:39:54;0.60;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:42:23;0.85;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:45:05;3.50;;;0.28;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:47:33;1.15;;;0.43;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:50:01;2.72;;;0.65;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:52:31;1.80;;;0.20;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:54:58;1.17;;;0.32;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:57:25;2.08;;;0.40;;
26920;SDS011;14483;47.844;9.660;2023-11-21T12:59:52;1.35;;;0.25;;
26920;SDS011;14483;47.844;9.660;2023-11-21T13:02:19;0.77;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T13:04:51;1.90;;;0.30;;
26920;SDS011;14483;47.844;9.660;2023-11-21T13:07:19;2.20;;;0.17;;
