sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-11-21T00:01:04;15.64;15.64;15.64;14.79;118.14;118.10;118.05;117.73;103.42;0.50
65988;SPS30;53592;51.402;6.054;2023-11-21T00:03:30;15.39;15.39;15.39;14.56;116.25;116.22;116.17;115.85;101.77;0.50
65988;SPS30;53592;51.402;6.054;2023-11-21T00:05:56;15.29;15.28;15.28;14.45;115.38;115.35;115.30;114.98;101.00;0.50
65988;SPS30;53592;51.402;6.054;2023-11-21T00:08:22;13.71;13.71;13.71;12.96;103.47;103.44;103.40;103.11;90.57;0.51
65988;SPS30;53592;51.402;6.054;2023-11-21T00:10:47;13.69;13.69;13.68;12.93;103.30;103.27;103.23;102.95;90.43;0.51
65988;SPS30;53592;51.402;6.054;2023-11-21T00:13:13;12.44;12.44;12.43;11.75;93.87;93.84;93.80;93.54;82.17;0.51
65988;SPS30;53592;51.402;6.054;2023-11-21T00:15:39;12.14;12.14;12.14;11.48;91.71;91.69;91.65;91.40;80.29;0.50
65988;SPS30;53592;51.402;6.054;2023-11-21T00:18:05;11.93;11.93;11.93;11.28;90.06;90.03;90.00;89.75;78.84;0.51
65988;SPS30;53592;51.402;6.054;2023-11-21T00:20:31;11.69;11.68;11.64;10.96;87.55;87.53;87.48;87.19;76.53;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T00:22:57;11.54;11.53;11.50;10.84;86.58;86.56;86.52;86.24;75.71;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T00:25:22;11.75;11.75;11.75;11.11;88.73;88.71;88.67;88.43;77.68;0.50
65988;SPS30;53592;51.402;6.054;2023-11-21T00:27:48;11.41;11.41;11.41;10.79;86.14;86.11;86.08;85.85;75.41;0.50
65988;SPS30;53592;51.402;6.054;2023-11-21T00:30:14;11.36;11.36;11.36;10.75;85.82;85.80;85.76;85.53;75.13;0.50
65988;SPS30;53592;51.402;6.054;2023-11-21T00:32:40;11.48;11.48;11.48;10.85;86.69;86.66;86.63;86.39;75.89;0.50
65988;SPS30;53592;51.402;6.054;2023-11-21T00:35:05;11.32;11.32;11.32;10.70;85.49;85.46;85.43;85.19;74.84;0.51
65988;SPS30;53592;51.402;6.054;2023-11-21T00:37:31;11.42;11.42;11.42;10.80;86.24;86.22;86.18;85.95;75.50;0.50
65988;SPS30;53592;51.402;6.054;2023-11-21T00:39:57;11.41;11.41;11.41;10.79;86.17;86.14;86.11;85.87;75.44;0.50
65988;SPS30;53592;51.402;6.054;2023-11-21T00:42:23;11.44;11.44;11.42;10.78;86.07;86.04;86.00;85.74;75.29;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T00:44:48;11.45;11.45;11.43;10.79;86.17;86.15;86.11;85.86;75.39;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T00:47:14;11.91;11.91;11.90;11.24;89.78;89.76;89.72;89.46;78.58;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T00:49:39;11.51;11.51;11.49;10.85;86.68;86.66;86.62;86.37;75.85;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T00:52:06;11.55;11.55;11.54;10.89;86.98;86.96;86.92;86.66;76.11;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T00:54:32;11.28;11.28;11.27;10.66;85.11;85.08;85.05;84.81;74.50;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T00:56:58;11.04;11.04;11.02;10.40;83.04;83.02;82.98;82.73;72.65;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T00:59:24;11.27;11.27;11.25;10.62;84.85;84.82;84.78;84.53;74.23;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T01:01:49;11.18;11.18;11.15;10.51;83.92;83.90;83.85;83.59;73.39;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T01:04:15;10.99;10.98;10.93;10.28;82.14;82.11;82.07;81.79;71.77;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T01:06:41;11.33;11.33;11.32;10.70;85.43;85.41;85.37;85.13;74.77;0.50
65988;SPS30;53592;51.402;6.054;2023-11-21T01:09:06;11.36;11.36;11.36;10.74;85.80;85.77;85.74;85.50;75.11;0.51
65988;SPS30;53592;51.402;6.054;2023-11-21T01:11:36;10.93;10.93;10.90;10.28;82.12;82.10;82.06;81.81;71.83;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T01:14:06;11.24;11.24;11.22;10.59;84.58;84.55;84.51;84.26;73.99;0.51
65988;SPS30;53592;51.402;6.054;2023-11-21T01:16:33;11.14;11.13;11.07;10.40;83.10;83.08;83.03;82.73;72.59;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T01:18:59;10.77;10.77;10.76;10.17;81.24;81.22;81.18;80.95;71.11;0.51
65988;SPS30;53592;51.402;6.054;2023-11-21T01:21:25;11.18;11.17;11.16;10.54;84.17;84.15;84.11;83.86;73.65;0.52
65988;SPS30;53592;51.402;6.054;2023-11-21T01:23:51;11.65;11.65;11.62;10.95;87.45;87.42;87.38;87.11;76.47;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T01:26:16;11.69;11.68;11.62;10.93;87.27;87.24;87.19;86.88;76.23;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T01:28:42;11.26;11.25;11.20;10.55;84.23;84.20;84.16;83.88;73.61;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T01:31:07;11.56;11.54;11.46;10.75;85.85;85.82;85.77;85.44;74.92;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T01:33:33;12.09;12.06;11.96;11.18;89.33;89.30;89.24;88.86;77.89;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T01:35:58;11.93;11.91;11.84;11.11;88.76;88.74;88.68;88.35;77.50;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T01:38:25;11.95;11.92;11.79;10.99;87.83;87.80;87.73;87.33;76.51;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T01:40:51;12.25;12.24;12.17;11.42;91.24;91.21;91.16;90.82;79.67;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T01:43:16;12.09;12.07;11.99;11.24;89.81;89.78;89.72;89.38;78.39;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T01:45:42;12.22;12.21;12.15;11.42;91.25;91.22;91.17;90.85;79.72;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T01:48:08;11.90;11.88;11.82;11.10;88.69;88.66;88.61;88.29;77.46;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T01:50:34;12.39;12.37;12.24;11.42;91.21;91.18;91.11;90.70;79.47;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T01:52:59;12.07;12.05;11.93;11.15;89.05;89.03;88.96;88.58;77.63;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T01:55:26;12.47;12.44;12.30;11.47;91.67;91.64;91.57;91.15;79.85;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T01:57:53;12.25;12.23;12.13;11.35;90.68;90.65;90.59;90.22;79.09;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:00:20;12.62;12.59;12.44;11.59;92.62;92.59;92.52;92.08;80.65;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T02:02:46;12.69;12.64;12.40;11.44;91.39;91.36;91.26;90.71;79.30;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:05:16;13.38;13.34;13.16;12.24;97.78;97.75;97.66;97.18;85.09;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:07:46;14.25;14.22;14.09;13.16;105.17;105.13;105.06;104.60;91.68;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:10:17;14.38;14.34;14.14;13.13;104.92;104.88;104.79;104.25;91.26;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T02:12:48;13.18;13.14;12.98;12.09;96.57;96.54;96.45;95.99;84.07;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:15:17;12.82;12.80;12.67;11.83;94.53;94.50;94.43;94.02;82.39;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:20:14;12.61;12.59;12.50;11.72;93.61;93.58;93.52;93.15;81.69;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T02:22:40;12.84;12.82;12.70;11.87;94.80;94.77;94.70;94.30;82.65;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:25:10;13.05;13.04;12.96;12.17;97.22;97.19;97.13;96.77;84.89;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:27:36;12.87;12.86;12.83;12.10;96.65;96.63;96.58;96.28;84.53;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T02:30:02;13.12;13.09;12.94;12.06;96.36;96.33;96.25;95.81;83.92;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:32:30;13.84;13.81;13.63;12.69;101.39;101.35;101.27;100.78;88.26;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T02:34:56;13.56;13.52;13.32;12.35;98.68;98.64;98.55;98.03;85.78;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:37:26;13.56;13.53;13.37;12.46;99.52;99.48;99.40;98.93;86.66;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T02:39:51;13.11;13.09;12.97;12.14;96.95;96.92;96.85;96.44;84.54;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T02:42:17;13.75;13.74;13.68;12.88;102.88;102.85;102.79;102.45;89.92;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T02:44:43;13.47;13.44;13.28;12.36;98.75;98.72;98.64;98.16;85.97;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:47:09;13.62;13.59;13.41;12.48;99.72;99.69;99.60;99.12;86.79;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:49:35;13.01;12.99;12.88;12.04;96.21;96.18;96.11;95.71;83.89;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T02:52:01;13.00;12.98;12.88;12.07;96.45;96.42;96.35;95.97;84.16;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T02:54:26;13.45;13.42;13.26;12.36;98.72;98.69;98.61;98.15;85.97;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T02:56:52;13.41;13.39;13.28;12.42;99.25;99.22;99.15;98.74;86.57;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T02:59:18;13.66;13.64;13.51;12.62;100.85;100.81;100.74;100.31;87.91;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T03:01:44;14.70;14.67;14.51;13.54;108.20;108.16;108.08;107.59;94.27;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T03:04:11;13.89;13.87;13.79;12.96;103.48;103.45;103.39;103.01;90.37;0.53
65988;SPS30;53592;51.402;6.054;2023-11-21T03:06:43;13.43;13.42;13.37;12.59;100.52;100.49;100.44;100.11;87.86;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T03:09:09;13.44;13.42;13.35;12.54;100.14;100.11;100.05;99.69;87.46;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T03:11:37;13.95;13.92;13.80;12.92;103.17;103.14;103.06;102.64;89.97;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T03:14:02;14.16;14.13;13.97;13.03;104.09;104.05;103.97;103.49;90.67;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T03:16:28;14.20;14.17;14.06;13.16;105.12;105.08;105.01;104.58;91.69;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T03:18:54;14.11;14.08;13.93;12.99;103.77;103.74;103.66;103.18;90.40;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T03:21:19;13.45;13.43;13.31;12.45;99.45;99.42;99.35;98.94;86.73;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T03:23:45;14.33;14.30;14.18;13.26;105.90;105.87;105.79;105.35;92.34;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T03:26:13;13.78;13.76;13.66;12.80;102.25;102.22;102.15;101.75;89.23;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T03:28:39;13.68;13.66;13.55;12.69;101.36;101.33;101.26;100.85;88.43;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T03:31:05;14.17;14.14;14.02;13.11;104.70;104.67;104.59;104.15;91.29;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T03:33:31;14.79;14.75;14.54;13.51;107.96;107.92;107.82;107.28;93.91;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T03:35:57;14.52;14.50;14.36;13.42;107.19;107.15;107.07;106.61;93.44;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T03:38:23;14.91;14.86;14.65;13.61;108.71;108.67;108.57;108.01;94.55;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T03:40:48;14.59;14.56;14.38;13.40;107.07;107.04;106.95;106.45;93.24;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T03:43:15;14.48;14.43;14.17;13.11;104.72;104.68;104.57;103.97;90.93;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T03:45:41;14.21;14.18;14.01;13.05;104.29;104.25;104.17;103.68;90.81;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T03:48:07;14.67;14.64;14.45;13.45;107.49;107.45;107.36;106.84;93.57;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T03:50:34;15.42;15.37;15.14;14.04;112.21;112.17;112.07;111.48;97.56;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T03:53:00;15.27;15.19;14.81;13.56;108.40;108.35;108.21;107.45;93.79;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T03:55:25;14.75;14.72;14.60;13.67;109.21;109.17;109.10;108.65;95.26;0.54
65988;SPS30;53592;51.402;6.054;2023-11-21T03:57:51;15.78;15.75;15.58;14.53;116.09;116.05;115.96;115.43;101.14;0.56
65988;SPS30;53592;51.402;6.054;2023-11-21T04:00:17;15.35;15.30;15.07;13.98;111.73;111.69;111.58;110.99;97.14;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T04:02:45;15.35;15.30;15.05;13.95;111.44;111.40;111.30;110.69;96.85;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T04:05:11;15.83;15.78;15.51;14.35;114.70;114.65;114.54;113.90;99.63;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T04:07:37;15.35;15.30;15.04;13.93;111.29;111.24;111.14;110.52;96.68;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T04:10:06;14.96;14.89;14.55;13.36;106.75;106.71;106.58;105.86;92.45;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T04:12:37;15.37;15.31;14.96;13.74;109.83;109.79;109.66;108.93;95.15;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T04:15:03;15.78;15.69;15.25;13.91;111.14;111.10;110.94;110.09;96.01;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T04:17:29;15.49;15.43;15.09;13.88;110.88;110.84;110.71;109.99;96.09;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T04:19:54;15.72;15.69;15.52;14.48;115.71;115.67;115.58;115.06;100.82;0.55
65988;SPS30;53592;51.402;6.054;2023-11-21T04:22:20;16.10;16.04;15.75;14.55;116.30;116.26;116.14;115.46;100.97;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T04:24:46;16.30;16.21;15.79;14.44;115.43;115.38;115.23;114.40;99.83;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T04:27:11;17.16;17.09;16.75;15.44;123.35;123.30;123.16;122.40;106.98;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T04:29:38;17.78;17.68;17.20;15.69;125.42;125.36;125.19;124.25;108.37;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T04:32:03;17.99;17.89;17.35;15.78;126.12;126.07;125.88;124.87;108.84;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T04:34:30;17.37;17.29;16.90;15.53;124.11;124.06;123.91;123.09;107.52;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T04:36:59;17.45;17.37;16.98;15.60;124.67;124.62;124.47;123.65;108.01;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T04:39:25;17.87;17.75;17.14;15.51;123.98;123.93;123.72;122.64;106.78;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T04:41:51;17.79;17.69;17.19;15.67;125.29;125.23;125.06;124.10;108.23;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T04:44:16;16.83;16.73;16.27;14.84;118.59;118.54;118.37;117.47;102.46;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T04:46:42;17.37;17.27;16.80;15.32;122.48;122.43;122.26;121.34;105.83;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T04:49:07;16.87;16.79;16.43;15.11;120.72;120.67;120.53;119.75;104.62;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T04:51:33;17.34;17.22;16.62;15.01;119.99;119.93;119.73;118.66;103.28;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T04:53:59;17.68;17.60;17.17;15.73;125.70;125.64;125.48;124.61;108.78;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T04:56:24;17.59;17.48;16.90;15.31;122.40;122.35;122.15;121.11;105.48;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T04:58:50;17.31;17.22;16.78;15.35;122.68;122.63;122.47;121.59;106.11;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T05:01:15;17.22;17.13;16.72;15.33;122.53;122.48;122.33;121.49;106.07;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T05:03:41;17.24;17.12;16.52;14.92;119.32;119.26;119.06;118.00;102.71;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T05:06:09;17.30;17.19;16.62;15.06;120.38;120.33;120.14;119.11;103.74;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T05:08:35;16.39;16.30;15.86;14.48;115.77;115.72;115.56;114.70;100.07;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T05:11:03;16.69;16.62;16.28;14.99;119.80;119.75;119.62;118.87;103.88;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T05:13:29;16.21;16.15;15.84;14.62;116.82;116.77;116.65;115.95;101.37;0.57
65988;SPS30;53592;51.402;6.054;2023-11-21T05:15:55;16.15;16.07;15.69;14.38;114.95;114.91;114.76;113.97;99.51;0.58
65988;SPS30;53592;51.402;6.054;2023-11-21T05:18:22;16.69;16.58;16.03;14.51;116.00;115.95;115.77;114.77;99.95;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T05:20:48;16.88;16.77;16.21;14.68;117.37;117.31;117.12;116.12;101.12;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T05:23:13;17.38;17.25;16.60;14.94;119.47;119.41;119.20;118.08;102.70;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T05:25:39;17.01;16.87;16.17;14.47;115.70;115.64;115.41;114.23;99.24;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T05:28:06;16.55;16.43;15.84;14.29;114.29;114.23;114.04;113.00;98.34;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T05:30:32;16.64;16.54;16.01;14.52;116.11;116.05;115.88;114.91;100.11;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T05:32:57;16.63;16.52;15.94;14.41;115.20;115.15;114.96;113.94;99.18;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T05:35:23;16.62;16.50;15.90;14.33;114.55;114.50;114.30;113.24;98.52;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T05:37:48;16.13;16.05;15.64;14.32;114.47;114.42;114.27;113.46;99.03;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T05:40:14;16.32;16.20;15.62;14.09;112.62;112.57;112.37;111.35;96.89;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T05:42:40;16.44;16.31;15.62;13.96;111.66;111.60;111.38;110.23;95.74;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T05:45:09;17.13;16.99;16.32;14.65;117.13;117.07;116.85;115.71;100.58;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T05:47:39;16.78;16.66;16.04;14.45;115.56;115.50;115.30;114.23;99.37;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T05:50:06;16.55;16.45;15.95;14.50;115.90;115.85;115.67;114.74;100.00;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T05:52:36;16.63;16.52;15.99;14.49;115.82;115.77;115.58;114.60;99.82;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T05:55:02;16.12;16.04;15.64;14.33;114.57;114.52;114.37;113.58;99.15;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T05:57:32;16.15;16.07;15.68;14.37;114.86;114.81;114.67;113.87;99.41;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T06:02:36;15.87;15.79;15.40;14.11;112.78;112.73;112.59;111.80;97.60;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T06:05:08;17.02;16.88;16.21;14.54;116.28;116.22;116.00;114.86;99.83;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T06:07:35;16.70;16.59;16.01;14.46;115.59;115.54;115.35;114.31;99.50;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T06:10:02;16.48;16.37;15.79;14.26;114.03;113.98;113.79;112.77;98.16;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T06:15:19;16.23;16.13;15.65;14.24;113.80;113.75;113.58;112.68;98.22;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T06:17:46;16.85;16.74;16.18;14.65;117.16;117.10;116.91;115.91;100.94;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T06:20:15;16.32;16.21;15.68;14.20;113.55;113.49;113.31;112.35;97.84;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T06:25:35;16.25;16.10;15.38;13.70;109.57;109.51;109.29;108.09;93.81;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T06:28:04;18.25;18.04;16.98;14.81;118.52;118.44;118.13;116.49;100.65;0.65
65988;SPS30;53592;51.402;6.054;2023-11-21T06:30:33;16.82;16.68;16.01;14.36;114.81;114.75;114.54;113.39;98.55;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T06:32:58;16.97;16.83;16.13;14.43;115.38;115.32;115.10;113.92;98.96;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T06:35:24;16.67;16.54;15.92;14.33;114.57;114.51;114.31;113.23;98.48;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T06:37:50;16.86;16.75;16.18;14.65;117.10;117.04;116.85;115.84;100.87;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T06:40:17;16.12;16.01;15.42;13.89;111.06;111.01;110.82;109.79;95.51;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T06:42:49;16.22;16.12;15.61;14.17;113.28;113.23;113.05;112.12;97.68;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T06:45:18;16.02;15.91;15.40;13.96;111.56;111.51;111.33;110.39;96.15;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T06:47:45;16.26;16.16;15.68;14.27;114.07;114.02;113.85;112.95;98.47;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T06:50:10;16.39;16.30;15.82;14.41;115.17;115.12;114.95;114.06;99.44;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T06:52:37;17.02;16.87;16.13;14.39;115.07;115.01;114.78;113.55;98.57;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T06:55:02;16.71;16.57;15.87;14.19;113.45;113.39;113.17;111.99;97.27;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T06:57:28;16.28;16.19;15.75;14.38;114.91;114.86;114.70;113.85;99.31;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T06:59:54;15.91;15.82;15.36;13.99;111.81;111.76;111.60;110.72;96.54;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T07:02:19;16.57;16.46;15.86;14.30;114.32;114.27;114.07;113.02;98.34;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T07:04:45;15.88;15.76;15.16;13.63;108.98;108.92;108.73;107.68;93.64;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T07:07:11;16.33;16.21;15.60;14.03;112.18;112.12;111.93;110.86;96.41;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T07:09:37;15.63;15.52;14.93;13.43;107.40;107.34;107.15;106.14;92.30;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T07:12:03;16.06;15.93;15.30;13.73;109.75;109.70;109.49;108.41;94.23;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T07:14:33;16.20;16.08;15.46;13.90;111.12;111.06;110.86;109.80;95.47;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T07:16:59;16.95;16.85;16.31;14.80;118.31;118.25;118.07;117.09;102.01;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T07:19:24;16.23;16.16;15.78;14.49;115.79;115.74;115.60;114.82;100.27;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T07:21:50;16.26;16.16;15.67;14.24;113.79;113.74;113.57;112.65;98.17;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T07:24:16;17.70;17.58;16.97;15.33;122.60;122.54;122.34;121.25;105.55;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T07:26:41;17.55;17.40;16.65;14.86;118.87;118.81;118.57;117.31;101.86;0.61
65988;SPS30;53592;51.402;6.054;2023-11-21T07:29:08;16.69;16.55;15.86;14.20;113.51;113.45;113.24;112.07;97.36;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T07:31:34;16.67;16.54;15.90;14.29;114.26;114.20;113.99;112.89;98.16;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T07:33:59;16.12;16.02;15.48;14.02;112.05;111.99;111.81;110.85;96.53;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T07:36:26;16.91;16.75;15.95;14.16;113.23;113.17;112.92;111.63;96.80;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T07:38:51;15.94;15.83;15.23;13.70;109.57;109.51;109.32;108.28;94.18;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T07:41:17;16.79;16.65;15.96;14.30;114.32;114.26;114.04;112.88;98.08;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T07:43:44;17.29;17.15;16.46;14.75;117.96;117.90;117.68;116.50;101.24;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T07:46:11;17.26;17.10;16.29;14.45;115.60;115.54;115.29;113.97;98.83;0.63
65988;SPS30;53592;51.402;6.054;2023-11-21T07:48:41;16.60;16.46;15.75;14.07;112.48;112.42;112.19;111.01;96.39;0.62
65988;SPS30;53592;51.402;6.054;2023-11-21T07:51:07;15.91;15.81;15.29;13.85;110.73;110.68;110.50;109.56;95.42;0.59
65988;SPS30;53592;51.402;6.054;2023-11-21T07:53:34;16.92;16.76;15.98;14.21;113.64;113.58;113.34;112.07;97.22;0.64
65988;SPS30;53592;51.402;6.054;2023-11-21T07:56:07;16.57;16.41;15.61;13.84;110.68;110.62;110.37;109.09;94.57;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T07:58:33;16.23;16.12;15.58;14.10;112.71;112.66;112.47;111.50;97.09;0.60
65988;SPS30;53592;51.402;6.054;2023-11-21T08:01:00;17.67;17.49;16.61;14.67;117.38;117.31;117.04;115.63;100.17;0.64
