sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T00:00:43;96508.91;;;6.03;76.88
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T00:11:05;96501.72;;;5.68;77.05
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T06:05:09;96630.75;;;2.99;91.67
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T06:15:12;96639.72;;;3.96;88.01
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T06:25:18;96641.97;;;4.61;85.34
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T06:35:21;96664.00;;;5.05;83.88
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T06:45:23;96660.31;;;5.42;82.82
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T06:55:26;96666.53;;;5.63;82.43
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T07:05:28;96656.25;;;5.80;81.95
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T07:15:31;96664.91;;;6.02;81.79
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T07:26:01;96677.88;;;6.26;81.12
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T07:36:05;96684.38;;;6.45;81.10
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T07:46:08;96693.78;;;6.68;80.78
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T07:56:10;96693.44;;;6.90;80.44
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T08:06:13;96697.44;;;7.08;80.35
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T08:16:15;96711.41;;;7.30;80.02
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T08:26:20;96702.13;;;7.46;80.02
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T08:36:22;96702.03;;;7.62;79.77
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T08:46:26;96707.41;;;7.67;79.65
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T08:56:29;96717.69;;;7.70;79.82
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T09:06:31;96711.13;;;7.81;80.04
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T09:16:40;96713.66;;;7.67;79.83
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T09:26:42;96715.88;;;7.60;79.83
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T09:36:45;96732.28;;;7.35;79.86
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T09:46:48;96732.19;;;7.50;79.59
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T09:56:52;96739.47;;;7.55;79.32
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T10:06:54;96738.72;;;7.49;78.88
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T10:16:57;96742.22;;;7.49;78.83
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T10:26:59;96738.19;;;7.47;78.77
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T10:37:13;96750.56;;;7.63;78.81
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T10:47:16;96755.38;;;7.76;78.54
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T10:57:22;96746.38;;;7.81;78.38
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T11:07:27;96749.41;;;8.14;77.96
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T11:17:29;96766.72;;;8.23;77.30
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T11:37:52;96769.84;;;8.01;78.08
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T11:47:59;96772.34;;;7.92;78.59
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T11:58:05;96772.31;;;7.97;78.67
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T12:08:08;96784.00;;;7.93;78.37
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T12:18:11;96790.13;;;7.59;79.31
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T12:28:16;96796.19;;;7.46;79.01
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T12:38:19;96811.72;;;7.20;79.08
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T12:48:22;96814.97;;;7.12;79.22
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T12:58:26;96829.13;;;6.83;78.97
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T13:08:30;96842.66;;;6.94;79.24
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T13:18:33;96859.97;;;6.98;78.66
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T13:28:36;96868.91;;;6.73;78.47
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T13:38:40;96886.88;;;5.86;79.65
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T13:48:46;96895.78;;;5.91;80.77
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T13:58:58;96914.31;;;6.30;80.18
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T14:09:08;96932.50;;;6.60;79.34
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T14:19:10;96945.25;;;6.70;78.47
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T14:29:18;96953.38;;;6.70;78.72
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T14:39:26;96969.75;;;6.32;77.93
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T14:49:29;96993.41;;;5.90;78.50
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T14:59:48;97018.25;;;5.12;78.61
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T15:09:54;97031.50;;;4.33;79.80
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T15:19:56;97036.63;;;4.13;80.86
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T15:29:59;97045.31;;;4.37;80.61
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T15:40:01;97060.06;;;4.56;79.56
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T15:50:08;97087.00;;;4.51;79.12
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T16:00:13;97101.72;;;4.43;79.19
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T16:10:19;97107.44;;;4.03;79.50
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T16:20:21;97120.16;;;4.08;79.08
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T16:30:24;97137.91;;;4.04;79.25
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T16:40:28;97139.63;;;3.93;79.15
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T16:50:31;97162.63;;;3.84;79.01
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T17:00:33;97180.47;;;3.56;78.84
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T17:10:36;97187.81;;;3.16;78.49
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T17:20:39;97212.78;;;2.71;78.58
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T17:30:41;97228.91;;;2.83;79.21
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T17:40:44;97229.09;;;2.93;78.87
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T17:50:47;97247.50;;;2.72;78.31
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T18:00:49;97259.66;;;2.63;78.23
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T18:10:52;97270.56;;;2.68;78.32
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T18:20:55;97296.41;;;2.46;77.81
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T18:30:57;97291.44;;;2.08;77.89
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T18:40:59;97306.16;;;2.05;78.09
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T18:51:02;97321.75;;;2.15;77.85
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T19:01:05;97334.72;;;2.18;77.82
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T19:11:07;97350.25;;;2.16;77.59
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T19:21:16;97350.47;;;2.14;77.02
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T19:31:20;97375.91;;;2.00;76.92
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T19:41:23;97391.47;;;1.80;77.55
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T19:51:25;97397.47;;;1.64;77.85
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T20:01:28;97406.88;;;1.54;77.75
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T20:11:32;97428.81;;;1.51;77.89
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T20:21:34;97442.81;;;1.53;77.83
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T20:31:36;97447.81;;;1.50;77.48
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T20:41:39;97462.75;;;1.46;77.42
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T20:51:43;97492.50;;;1.44;77.42
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T21:01:47;97500.16;;;1.41;77.37
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T21:11:49;97513.66;;;1.34;76.91
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T21:21:52;97520.88;;;1.15;77.04
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T21:31:54;97538.28;;;1.06;77.34
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T21:41:57;97560.06;;;0.91;77.29
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T21:51:59;97570.06;;;0.78;77.46
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T22:10:10;97595.47;;;0.68;77.37
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T22:20:12;97599.19;;;0.67;77.20
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T22:30:15;97604.72;;;0.73;76.87
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T22:40:17;97607.44;;;0.66;77.04
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T22:50:21;97624.81;;;0.57;76.98
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T23:00:24;97644.41;;;0.57;76.91
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T23:10:32;97640.50;;;0.53;76.85
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T23:20:34;97647.56;;;0.41;76.72
66364;BME280;53157;50.84809950;15.60047368;2023-11-21T23:30:45;97657.19;;;-0.23;76.74
