sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:02:20;14.3;14.1;13.7;12.6;;;;2.0;128.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:04:49;13.9;13.7;13.2;12.1;;;;2.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:07:18;13.7;13.5;13.1;12.0;;;;2.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:09:49;14.2;14.0;13.5;12.3;;;;2.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:12:18;14.7;14.4;13.9;12.7;;;;2.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:14:46;13.6;13.4;13.0;12.0;;;;2.0;139.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:17:15;13.6;13.5;13.2;12.2;;;;2.0;139.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:19:43;14.0;13.9;13.6;12.6;;;;2.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:22:12;13.6;13.4;13.2;12.2;;;;2.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:24:41;13.3;13.1;12.8;11.8;;;;2.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:27:09;13.2;13.0;12.8;11.8;;;;2.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:29:38;13.6;13.4;13.2;12.2;;;;2.0;142.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:32:07;14.7;14.6;14.3;13.3;;;;2.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:34:35;12.8;12.7;12.4;11.5;;;;2.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:37:03;14.1;14.0;13.7;12.8;;;;2.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:39:33;13.9;13.7;13.3;12.3;;;;2.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:42:02;12.7;12.6;12.5;11.7;;;;2.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:44:30;10.9;10.8;10.6;9.9;;;;2.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:47:00;7.0;7.0;6.9;6.5;;;;2.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:49:29;4.5;4.5;4.5;4.3;;;;2.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:51:58;4.0;4.0;4.0;3.8;;;;2.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:54:26;4.3;4.3;4.3;4.1;;;;2.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:56:55;5.7;5.7;5.7;5.5;;;;2.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T00:59:24;5.1;5.1;5.1;4.9;;;;1.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:01:52;5.5;5.5;5.3;4.9;;;;1.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:04:21;5.0;5.0;5.0;4.8;;;;1.0;137.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:06:52;5.1;5.1;5.1;4.8;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:09:20;5.8;5.8;5.8;5.5;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:11:49;7.9;7.9;7.9;7.6;;;;1.0;147.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:14:18;6.9;6.9;6.9;6.6;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:16:48;5.8;5.8;5.8;5.6;;;;1.0;167.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:19:16;4.6;4.6;4.6;4.4;;;;1.0;166.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:21:45;6.4;6.4;6.4;6.1;;;;1.0;162.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:24:13;6.7;6.7;6.7;6.4;;;;1.0;159.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:26:42;7.3;7.3;7.2;6.7;;;;1.0;158.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:29:13;5.0;4.9;4.8;4.5;;;;1.0;154.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:31:42;4.6;4.6;4.6;4.4;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:34:10;5.0;4.9;4.8;4.3;;;;1.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:36:40;4.5;4.4;4.3;3.9;;;;1.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:39:08;5.1;5.1;5.1;4.8;;;;1.0;139.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:41:41;4.9;4.8;4.7;4.4;;;;1.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:44:11;6.0;6.0;6.0;5.7;;;;1.0;129.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:46:39;8.1;8.0;7.8;7.2;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:49:09;7.1;7.1;7.0;6.5;;;;1.0;128.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:51:39;8.2;8.2;8.2;7.8;;;;1.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:54:12;7.0;7.0;7.0;6.7;;;;1.0;133.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:56:41;7.4;7.4;7.4;7.1;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T01:59:09;6.7;6.7;6.7;6.4;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:01:38;7.1;7.1;7.1;6.7;;;;1.0;169.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:04:09;7.0;7.0;7.0;6.7;;;;1.0;160.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:06:38;6.2;6.2;6.2;5.9;;;;1.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:09:06;7.1;7.1;7.1;6.8;;;;1.0;128.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:11:41;6.9;6.9;6.9;6.6;;;;1.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:14:10;7.7;7.6;7.5;7.0;;;;1.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:16:39;6.8;6.8;6.8;6.5;;;;1.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:19:13;6.9;6.9;6.9;6.6;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:21:51;8.3;8.2;8.0;7.3;;;;1.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:24:21;9.1;8.9;8.5;7.7;;;;1.0;142.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:26:50;8.8;8.6;8.3;7.5;;;;1.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:29:19;9.1;8.9;8.6;7.8;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:31:54;8.6;8.5;8.3;7.6;;;;1.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:34:23;9.0;8.9;8.7;8.0;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:36:52;9.3;9.2;8.9;8.2;;;;1.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:39:21;8.5;8.5;8.5;8.1;;;;1.0;147.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:41:50;9.7;9.6;9.2;8.4;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:44:19;9.1;9.1;8.9;8.3;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:46:49;9.5;9.3;9.1;8.4;;;;1.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:49:17;9.9;9.8;9.5;8.8;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:51:46;11.2;11.0;10.6;9.7;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:54:15;11.5;11.3;11.1;10.2;;;;1.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:56:43;12.2;12.0;11.6;10.6;;;;1.0;146.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T02:59:12;10.9;10.7;10.4;9.6;;;;1.0;147.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:01:42;10.6;10.4;10.0;9.2;;;;1.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:04:10;11.1;11.0;10.7;9.9;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:06:43;10.2;10.2;10.1;9.7;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:09:12;9.2;9.1;9.0;8.4;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:11:43;10.1;10.0;9.7;8.9;;;;1.0;146.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:14:11;9.3;9.2;8.9;8.2;;;;1.0;147.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:16:40;9.2;9.2;9.0;8.4;;;;1.0;147.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:21:35;8.9;8.9;8.8;8.2;;;;1.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:24:04;9.9;9.8;9.6;8.9;;;;1.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:26:33;9.6;9.5;9.2;8.6;;;;1.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:29:03;9.5;9.3;9.1;8.4;;;;1.0;144.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:31:32;9.6;9.5;9.5;8.9;;;;1.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:34:01;9.0;8.9;8.7;8.1;;;;1.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:36:29;10.8;10.7;10.4;9.6;;;;1.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:38:58;9.9;9.8;9.6;8.9;;;;1.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:41:26;8.9;8.9;8.9;8.5;;;;1.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:43:55;10.8;10.7;10.5;9.8;;;;1.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:46:23;10.5;10.5;10.5;10.0;;;;1.0;146.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:48:51;11.0;10.9;10.8;10.1;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:51:21;10.2;10.2;10.2;9.6;;;;1.0;159.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:53:50;10.2;10.2;10.1;9.5;;;;1.0;161.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:56:18;11.3;11.2;11.0;10.3;;;;1.0;164.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T03:58:48;12.2;12.1;11.9;11.2;;;;1.0;163.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:01:20;11.0;11.0;11.0;10.4;;;;1.0;157.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:03:49;11.4;11.3;11.1;10.4;;;;1.0;157.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:06:18;10.6;10.6;10.4;9.8;;;;1.0;158.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:08:47;11.4;11.3;11.2;10.5;;;;1.0;160.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:11:15;12.0;11.9;11.6;10.8;;;;1.0;157.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:13:44;11.2;11.2;11.2;10.7;;;;1.0;158.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:16:12;9.9;9.8;9.7;9.1;;;;1.0;166.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:18:41;10.3;10.2;10.0;9.3;;;;1.0;168.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:21:09;10.2;10.1;9.9;9.1;;;;1.0;166.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:23:38;9.3;9.3;9.3;8.9;;;;1.0;164.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:26:06;9.7;9.7;9.7;9.2;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:28:34;9.6;9.6;9.5;9.0;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:31:03;10.5;10.4;10.2;9.5;;;;1.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:33:33;10.7;10.7;10.7;10.1;;;;1.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:36:01;10.0;10.0;10.0;9.4;;;;1.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:38:30;10.5;10.4;10.2;9.6;;;;1.0;144.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:40:59;10.3;10.2;10.0;9.4;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:43:27;11.2;11.1;10.9;10.2;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:45:56;10.0;10.0;10.0;9.5;;;;1.0;144.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:48:26;9.9;9.8;9.7;9.0;;;;1.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:50:55;9.9;9.8;9.6;8.9;;;;1.0;141.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:53:23;9.8;9.7;9.6;9.0;;;;1.0;142.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:55:52;10.8;10.7;10.5;9.8;;;;1.0;140.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T04:58:20;9.9;9.8;9.7;9.1;;;;1.0;139.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:00:49;10.0;10.0;10.0;9.5;;;;1.0;128.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:03:17;10.0;10.0;10.0;9.5;;;;1.0;118.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:05:46;10.4;10.3;10.3;9.7;;;;1.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:08:14;10.8;10.8;10.7;10.2;;;;1.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:10:43;9.7;9.7;9.6;9.1;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:13:11;10.3;10.2;10.0;9.3;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:15:43;9.8;9.7;9.5;8.9;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:18:14;9.8;9.8;9.8;9.4;;;;1.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:20:44;10.1;10.0;9.9;9.3;;;;1.0;147.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:23:13;10.5;10.4;10.2;9.5;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:25:42;10.2;10.1;9.9;9.2;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:28:10;9.6;9.6;9.4;8.8;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:30:38;9.8;9.8;9.7;9.2;;;;1.0;154.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:33:07;9.6;9.5;9.5;9.0;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:35:35;10.5;10.4;10.3;9.6;;;;1.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:38:04;11.5;11.4;11.1;10.4;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:40:33;10.8;10.7;10.6;9.9;;;;1.0;154.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:43:03;10.3;10.2;10.0;9.3;;;;1.0;154.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:45:31;10.0;9.9;9.7;9.0;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:48:00;9.7;9.7;9.5;9.0;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:50:29;9.8;9.8;9.7;9.1;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:52:58;10.1;10.0;9.9;9.2;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:55:28;9.4;9.3;9.2;8.5;;;;1.0;159.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T05:57:57;9.5;9.4;9.3;8.7;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:00:25;10.2;10.1;9.9;9.1;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:02:54;10.0;9.8;9.6;8.9;;;;1.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:05:24;10.0;9.9;9.8;9.2;;;;1.0;129.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:07:54;10.1;10.0;9.9;9.4;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:10:24;9.2;9.1;8.9;8.3;;;;2.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:12:54;9.7;9.7;9.6;9.1;;;;2.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:15:23;9.3;9.2;9.0;8.3;;;;2.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:17:52;9.7;9.6;9.5;8.9;;;;2.0;114.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:20:21;8.9;8.8;8.6;8.1;;;;2.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:22:50;10.2;10.1;9.9;9.3;;;;2.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:25:19;10.5;10.4;10.2;9.5;;;;2.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:27:49;10.5;10.4;10.3;9.6;;;;2.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:30:19;10.3;10.3;10.2;9.6;;;;2.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:32:49;9.6;9.5;9.4;8.8;;;;2.0;133.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:35:18;10.0;9.9;9.6;8.9;;;;2.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:37:48;10.2;10.1;9.9;9.2;;;;2.0;145.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:40:18;9.7;9.6;9.3;8.6;;;;2.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:42:47;9.7;9.7;9.6;9.1;;;;2.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:45:16;9.6;9.6;9.4;8.8;;;;1.0;154.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:47:46;9.7;9.6;9.5;8.9;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:50:14;9.1;9.0;8.8;8.2;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:52:43;9.3;9.3;9.2;8.7;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:55:11;9.7;9.6;9.5;8.8;;;;1.0;166.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T06:57:40;10.9;10.8;10.6;9.9;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:00:09;10.1;10.0;9.9;9.2;;;;1.0;173.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:02:39;11.5;11.4;11.1;10.3;;;;1.0;158.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:05:07;10.0;9.9;9.7;9.0;;;;1.0;139.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:07:36;9.9;9.8;9.7;9.1;;;;1.0;129.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:10:05;10.9;10.8;10.7;10.1;;;;1.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:12:34;10.6;10.5;10.3;9.7;;;;2.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:15:03;10.6;10.5;10.4;9.7;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:17:35;9.7;9.6;9.5;8.9;;;;2.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:20:04;10.2;10.1;9.8;9.1;;;;2.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:22:33;11.7;11.6;11.4;10.6;;;;2.0;128.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:25:01;8.8;8.7;8.5;7.9;;;;2.0;129.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:27:30;10.6;10.5;10.2;9.5;;;;2.0;129.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:30:00;10.3;10.2;9.9;9.1;;;;2.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:32:30;8.5;8.5;8.3;7.7;;;;2.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:34:59;9.5;9.4;9.2;8.6;;;;2.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:37:27;9.2;9.2;9.0;8.3;;;;2.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:39:56;9.5;9.5;9.3;8.7;;;;2.0;137.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:42:25;8.1;8.1;8.1;7.7;;;;2.0;146.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:44:54;8.9;8.8;8.6;8.0;;;;2.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:47:22;8.5;8.5;8.4;7.9;;;;2.0;156.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:49:53;9.4;9.3;9.3;8.8;;;;2.0;161.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:52:22;9.5;9.4;9.3;8.7;;;;1.0;169.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:54:50;10.4;10.3;10.0;9.2;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:57:18;9.7;9.6;9.5;8.8;;;;1.0;173.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T07:59:47;10.0;9.9;9.7;9.0;;;;1.0;173.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:02:15;10.0;9.9;9.6;8.9;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:04:44;9.7;9.7;9.5;8.8;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:07:15;10.7;10.5;10.3;9.5;;;;1.0;174.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:09:43;10.5;10.3;10.1;9.3;;;;1.0;171.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:12:14;9.4;9.4;9.3;8.7;;;;1.0;169.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:14:46;9.4;9.4;9.2;8.5;;;;1.0;166.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:17:14;9.7;9.6;9.4;8.7;;;;1.0;167.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:19:43;10.2;10.2;10.0;9.4;;;;1.0;166.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:22:15;9.0;8.9;8.7;8.1;;;;1.0;167.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:24:44;10.0;9.9;9.6;8.9;;;;1.0;170.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:27:12;9.5;9.4;9.3;8.6;;;;1.0;170.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:29:42;8.6;8.5;8.4;7.9;;;;1.0;173.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:32:11;9.7;9.6;9.5;8.9;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:34:39;8.4;8.4;8.4;7.9;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:37:09;9.3;9.2;9.1;8.5;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:39:38;9.3;9.2;9.0;8.4;;;;1.0;177.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:42:08;9.4;9.3;9.1;8.5;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:44:38;10.3;10.3;10.2;9.7;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:47:07;9.2;9.2;9.2;8.7;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:49:35;10.3;10.3;10.1;9.5;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:52:04;9.2;9.2;9.1;8.7;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:54:32;10.6;10.5;10.3;9.6;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:57:03;10.4;10.3;10.0;9.3;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T08:59:31;10.6;10.6;10.4;9.7;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-11-21T09:02:00;11.4;11.3;11.1;10.3;;;;1.0;189.0;
