sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-11-21T00:00:50;10.87;10.86;10.85;10.25;81.86;81.85;81.82;81.52;70.18;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T00:03:15;11.30;11.30;11.29;10.67;85.17;85.16;85.13;84.82;73.02;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T00:05:41;11.86;11.85;11.83;11.17;89.18;89.16;89.12;88.79;76.42;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T00:08:07;12.12;12.10;12.07;11.37;90.82;90.80;90.76;90.41;77.78;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T00:10:34;12.47;12.46;12.43;11.73;93.69;93.68;93.64;93.29;80.28;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T00:13:00;12.21;12.21;12.20;11.53;92.07;92.05;92.02;91.69;78.94;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T00:15:27;12.65;12.62;12.56;11.81;94.30;94.28;94.23;93.83;80.68;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T00:17:52;12.22;12.18;12.12;11.38;90.87;90.85;90.80;90.40;77.71;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T00:20:18;12.52;12.50;12.48;11.77;93.95;93.93;93.90;93.53;80.48;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T00:22:53;12.60;12.60;12.59;11.89;94.93;94.92;94.88;94.54;81.38;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T00:25:18;12.33;12.31;12.26;11.54;92.15;92.13;92.09;91.71;78.88;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T00:27:45;12.55;12.55;12.54;11.85;94.65;94.63;94.60;94.26;81.15;0.56
65875;SPS30;52657;51.128;5.938;2023-11-21T00:30:11;12.15;12.15;12.15;11.49;91.75;91.74;91.71;91.39;78.69;0.55
65875;SPS30;52657;51.128;5.938;2023-11-21T00:32:37;12.53;12.53;12.53;11.84;94.57;94.56;94.53;94.20;81.11;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T00:35:03;12.37;12.37;12.36;11.69;93.34;93.33;93.29;92.97;80.05;0.56
65875;SPS30;52657;51.128;5.938;2023-11-21T00:37:29;12.86;12.86;12.84;12.13;96.89;96.87;96.84;96.49;83.06;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T00:39:57;12.69;12.69;12.67;11.97;95.61;95.59;95.56;95.21;81.96;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T00:42:23;12.53;12.52;12.50;11.80;94.21;94.19;94.16;93.81;80.74;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T00:44:50;12.31;12.30;12.27;11.56;92.34;92.33;92.29;91.93;79.10;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T00:47:15;12.67;12.66;12.66;11.96;95.54;95.52;95.49;95.15;81.92;0.56
65875;SPS30;52657;51.128;5.938;2023-11-21T00:49:41;12.94;12.94;12.94;12.23;97.68;97.66;97.63;97.29;83.77;0.56
65875;SPS30;52657;51.128;5.938;2023-11-21T00:52:08;12.53;12.52;12.50;11.81;94.28;94.26;94.23;93.88;80.80;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T00:54:33;12.83;12.82;12.80;12.09;96.52;96.50;96.46;96.11;82.72;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T00:56:59;12.64;12.63;12.61;11.91;95.08;95.06;95.02;94.67;81.48;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T00:59:25;13.19;13.19;13.18;12.47;99.54;99.52;99.49;99.14;85.36;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T01:01:51;13.17;13.16;13.14;12.41;99.13;99.11;99.08;98.72;84.97;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T01:04:16;13.06;13.05;13.02;12.29;98.10;98.09;98.05;97.67;84.06;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T01:06:42;13.44;13.41;13.36;12.57;100.35;100.33;100.28;99.87;85.89;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T01:09:08;12.94;12.92;12.87;12.11;96.70;96.68;96.63;96.23;82.77;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T01:11:34;13.30;13.30;13.30;12.57;100.39;100.38;100.34;99.99;86.10;0.56
65875;SPS30;52657;51.128;5.938;2023-11-21T01:14:03;13.24;13.24;13.24;12.52;99.97;99.96;99.92;99.57;85.74;0.56
65875;SPS30;52657;51.128;5.938;2023-11-21T01:16:30;13.44;13.42;13.40;12.64;100.92;100.91;100.86;100.48;86.47;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T01:18:59;13.18;13.16;13.13;12.38;98.87;98.85;98.81;98.43;84.70;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T01:21:25;12.80;12.78;12.72;11.97;95.59;95.57;95.53;95.13;81.81;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T01:23:51;12.79;12.78;12.76;12.04;96.12;96.10;96.06;95.70;82.36;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T01:26:16;12.92;12.91;12.90;12.18;97.25;97.23;97.19;96.84;83.35;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T01:28:42;12.85;12.84;12.81;12.07;96.41;96.39;96.35;95.98;82.58;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T01:31:08;13.66;13.65;13.64;12.89;102.90;102.88;102.84;102.47;88.21;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T01:33:33;12.76;12.76;12.76;12.06;96.32;96.30;96.27;95.93;82.61;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T01:35:59;13.32;13.31;13.29;12.54;100.14;100.12;100.08;99.71;85.81;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T01:38:25;12.89;12.88;12.88;12.17;97.18;97.17;97.13;96.79;83.33;0.56
65875;SPS30;52657;51.128;5.938;2023-11-21T01:40:51;13.72;13.72;13.71;12.96;103.52;103.50;103.46;103.10;88.77;0.56
65875;SPS30;52657;51.128;5.938;2023-11-21T01:43:17;12.83;12.83;12.82;12.11;96.69;96.68;96.64;96.29;82.89;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T01:45:43;13.37;13.35;13.31;12.54;100.12;100.10;100.05;99.65;85.73;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T01:48:13;13.45;13.44;13.42;12.67;101.19;101.17;101.13;100.76;86.72;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T01:50:41;13.24;13.23;13.23;12.50;99.80;99.78;99.75;99.39;85.57;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T01:53:08;13.47;13.46;13.43;12.67;101.17;101.15;101.11;100.72;86.68;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T01:55:36;13.07;13.06;13.02;12.27;98.00;97.98;97.94;97.55;83.93;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T01:58:02;13.08;13.07;13.03;12.29;98.12;98.10;98.06;97.68;84.05;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T02:00:27;13.27;13.23;13.16;12.35;98.66;98.64;98.58;98.15;84.37;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T02:02:54;13.72;13.71;13.67;12.89;102.95;102.93;102.88;102.49;88.18;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T02:05:21;13.33;13.33;13.32;12.60;100.59;100.57;100.54;100.19;86.26;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T02:07:47;13.29;13.28;13.27;12.53;100.06;100.04;100.01;99.64;85.77;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T02:10:14;13.68;13.66;13.62;12.84;102.56;102.54;102.49;102.09;87.84;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T02:12:41;13.58;13.58;13.58;12.84;102.54;102.53;102.49;102.13;87.94;0.56
65875;SPS30;52657;51.128;5.938;2023-11-21T02:15:08;13.82;13.81;13.80;13.04;104.12;104.10;104.06;103.68;89.25;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T02:17:43;13.69;13.68;13.66;12.89;102.92;102.90;102.86;102.48;88.20;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T02:20:10;13.97;13.96;13.92;13.13;104.82;104.80;104.76;104.35;89.79;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T02:22:41;13.82;13.81;13.79;13.01;103.91;103.89;103.85;103.46;89.05;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T02:25:08;14.05;14.03;14.01;13.23;105.62;105.60;105.56;105.17;90.51;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T02:27:34;13.53;13.52;13.52;12.78;102.01;102.00;101.96;101.60;87.47;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T02:30:01;13.92;13.91;13.90;13.13;104.86;104.84;104.80;104.42;89.89;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T02:32:29;14.38;14.37;14.37;13.58;108.45;108.43;108.39;108.01;92.99;0.56
65875;SPS30;52657;51.128;5.938;2023-11-21T02:34:58;14.03;14.03;14.03;13.27;105.93;105.92;105.88;105.51;90.85;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T02:37:26;14.50;14.45;14.37;13.49;107.73;107.70;107.65;107.17;92.11;0.61
65875;SPS30;52657;51.128;5.938;2023-11-21T02:39:52;13.87;13.84;13.80;12.99;103.72;103.70;103.65;103.23;88.79;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T02:42:17;14.06;14.03;13.98;13.15;105.01;104.98;104.93;104.50;89.87;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T02:44:43;14.02;14.02;14.02;13.25;105.81;105.79;105.75;105.38;90.73;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T02:47:10;13.54;13.54;13.54;12.80;102.18;102.16;102.13;101.77;87.62;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T02:49:35;14.12;14.10;14.06;13.25;105.83;105.81;105.76;105.35;90.64;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T02:52:01;14.44;14.42;14.39;13.58;108.41;108.39;108.35;107.94;92.89;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T02:54:27;14.47;14.46;14.44;13.64;108.89;108.87;108.82;108.42;93.33;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T02:56:53;14.30;14.29;14.28;13.49;107.69;107.67;107.63;107.24;92.31;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T02:59:18;14.27;14.25;14.23;13.42;107.19;107.17;107.12;106.72;91.84;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T03:01:45;14.43;14.41;14.37;13.55;108.16;108.14;108.10;107.67;92.64;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T03:04:11;14.03;14.01;13.97;13.16;105.11;105.09;105.05;104.63;90.02;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T03:06:43;14.09;14.08;14.06;13.28;106.02;106.00;105.96;105.57;90.86;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T03:09:10;13.91;13.90;13.88;13.10;104.62;104.60;104.56;104.17;89.65;0.56
65875;SPS30;52657;51.128;5.938;2023-11-21T03:11:37;13.71;13.71;13.70;12.96;103.45;103.43;103.40;103.03;88.71;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T03:14:03;13.74;13.73;13.71;12.95;103.37;103.35;103.31;102.93;88.59;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T03:16:29;13.64;13.63;13.62;12.87;102.76;102.74;102.70;102.33;88.09;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T03:18:54;13.89;13.87;13.84;13.05;104.22;104.20;104.16;103.75;89.28;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T03:21:20;14.50;14.49;14.47;13.66;109.06;109.04;109.00;108.59;93.46;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T03:23:45;14.15;14.14;14.12;13.32;106.37;106.35;106.31;105.91;91.14;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T03:26:11;13.63;13.62;13.59;12.82;102.35;102.33;102.29;101.89;87.68;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T03:28:38;14.10;14.09;14.07;13.28;106.02;106.00;105.96;105.56;90.85;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T03:31:03;14.10;14.08;14.04;13.23;105.65;105.63;105.58;105.16;90.48;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T03:33:29;14.22;14.21;14.18;13.39;106.88;106.86;106.82;106.42;91.59;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T03:35:56;14.54;14.46;14.33;13.39;106.91;106.89;106.82;106.27;91.24;0.62
65875;SPS30;52657;51.128;5.938;2023-11-21T03:38:22;14.03;14.03;14.02;13.26;105.85;105.83;105.79;105.42;90.77;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T03:40:49;13.96;13.94;13.90;13.10;104.64;104.62;104.57;104.16;89.62;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T03:43:15;13.54;13.54;13.52;12.77;101.98;101.96;101.93;101.55;87.42;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T03:45:41;14.28;14.27;14.26;13.47;107.58;107.56;107.52;107.14;92.23;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T03:48:07;13.68;13.66;13.62;12.83;102.44;102.43;102.38;101.97;87.73;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T03:50:36;13.55;13.55;13.55;12.80;102.25;102.23;102.19;101.83;87.67;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T03:53:02;13.31;13.28;13.23;12.45;99.41;99.39;99.35;98.94;85.09;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T03:55:29;13.29;13.27;13.23;12.47;99.61;99.59;99.55;99.16;85.31;0.59
65875;SPS30;52657;51.128;5.938;2023-11-21T03:57:56;13.36;13.35;13.34;12.61;100.68;100.66;100.62;100.26;86.31;0.58
65875;SPS30;52657;51.128;5.938;2023-11-21T04:00:22;13.55;13.51;13.45;12.65;101.00;100.98;100.93;100.51;86.42;0.61
65875;SPS30;52657;51.128;5.938;2023-11-21T04:02:49;13.67;13.66;13.66;12.91;103.08;103.06;103.02;102.66;88.39;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T04:05:16;12.98;12.98;12.97;12.26;97.93;97.92;97.88;97.54;83.98;0.57
65875;SPS30;52657;51.128;5.938;2023-11-21T04:07:42;13.78;13.73;13.64;12.79;102.12;102.10;102.04;101.57;87.27;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T04:10:08;13.69;13.61;13.44;12.52;99.95;99.93;99.85;99.30;85.18;0.61
65875;SPS30;52657;51.128;5.938;2023-11-21T04:12:35;13.20;13.15;13.04;12.21;97.53;97.51;97.45;96.98;83.30;0.63
65875;SPS30;52657;51.128;5.938;2023-11-21T04:15:02;13.61;13.59;13.54;12.74;101.75;101.73;101.68;101.27;87.10;0.60
65875;SPS30;52657;51.128;5.938;2023-11-21T04:17:28;13.92;13.86;13.74;12.85;102.58;102.56;102.49;101.98;87.57;0.62
65875;SPS30;52657;51.128;5.938;2023-11-21T04:19:54;14.18;14.10;13.95;13.02;103.99;103.97;103.90;103.35;88.71;0.63
65875;SPS30;52657;51.128;5.938;2023-11-21T04:22:19;14.29;14.19;13.97;12.97;103.59;103.56;103.47;102.85;88.15;0.63
65875;SPS30;52657;51.128;5.938;2023-11-21T04:24:45;14.48;14.42;14.29;13.37;106.75;106.72;106.66;106.13;91.14;0.61
65875;SPS30;52657;51.128;5.938;2023-11-21T04:27:11;14.08;13.95;13.71;12.67;101.21;101.19;101.09;100.43;85.99;0.66
65875;SPS30;52657;51.128;5.938;2023-11-21T04:29:36;14.36;14.20;13.88;12.76;101.93;101.90;101.79;101.04;86.40;0.65
65875;SPS30;52657;51.128;5.938;2023-11-21T04:32:02;13.99;13.87;13.64;12.64;100.96;100.93;100.84;100.21;85.85;0.62
65875;SPS30;52657;51.128;5.938;2023-11-21T04:34:28;13.61;13.54;13.39;12.50;99.81;99.78;99.71;99.18;85.12;0.62
65875;SPS30;52657;51.128;5.938;2023-11-21T04:36:56;14.00;13.92;13.76;12.83;102.49;102.47;102.39;101.84;87.39;0.64
65875;SPS30;52657;51.128;5.938;2023-11-21T04:39:22;13.60;13.48;13.26;12.28;98.03;98.00;97.91;97.29;83.34;0.63
65875;SPS30;52657;51.128;5.938;2023-11-21T04:41:49;13.32;13.17;12.90;11.88;94.86;94.83;94.73;94.05;80.45;0.64
65875;SPS30;52657;51.128;5.938;2023-11-21T04:44:15;13.86;13.71;13.43;12.37;98.81;98.78;98.68;97.98;83.82;0.64
65875;SPS30;52657;51.128;5.938;2023-11-21T04:46:42;13.98;13.85;13.58;12.53;100.05;100.02;99.92;99.24;84.93;0.64
65875;SPS30;52657;51.128;5.938;2023-11-21T04:49:07;14.00;13.87;13.62;12.60;100.61;100.58;100.48;99.83;85.48;0.64
65875;SPS30;52657;51.128;5.938;2023-11-21T04:51:33;14.07;13.91;13.61;12.52;99.97;99.94;99.83;99.10;84.74;0.65
65875;SPS30;52657;51.128;5.938;2023-11-21T04:53:59;13.79;13.67;13.42;12.41;99.11;99.09;98.99;98.34;84.21;0.64
65875;SPS30;52657;51.128;5.938;2023-11-21T04:56:25;14.85;14.63;14.18;12.90;103.06;103.02;102.87;101.96;86.94;0.66
65875;SPS30;52657;51.128;5.938;2023-11-21T04:58:50;15.44;15.13;14.52;13.03;104.09;104.04;103.85;102.73;87.28;0.66
65875;SPS30;52657;51.128;5.938;2023-11-21T05:01:16;15.38;15.11;14.60;13.21;105.52;105.48;105.31;104.30;88.82;0.66
65875;SPS30;52657;51.128;5.938;2023-11-21T05:03:41;15.55;15.26;14.69;13.23;105.65;105.61;105.43;104.34;88.74;0.67
65875;SPS30;52657;51.128;5.938;2023-11-21T05:06:09;15.22;14.96;14.47;13.12;104.82;104.78;104.62;103.65;88.30;0.67
65875;SPS30;52657;51.128;5.938;2023-11-21T05:08:35;16.18;15.79;15.03;13.34;106.54;106.49;106.26;104.94;88.90;0.69
65875;SPS30;52657;51.128;5.938;2023-11-21T05:11:03;16.53;16.09;15.24;13.42;107.20;107.15;106.89;105.45;89.14;0.69
65875;SPS30;52657;51.128;5.938;2023-11-21T05:13:29;17.29;16.77;15.74;13.71;109.53;109.47;109.17;107.51;90.60;0.69
65875;SPS30;52657;51.128;5.938;2023-11-21T05:15:55;17.22;16.66;15.58;13.48;107.70;107.63;107.32;105.59;88.83;0.71
65875;SPS30;52657;51.128;5.938;2023-11-21T05:18:23;16.71;16.23;15.31;13.42;107.19;107.13;106.86;105.34;88.92;0.71
65875;SPS30;52657;51.128;5.938;2023-11-21T05:20:52;16.24;15.86;15.12;13.44;107.35;107.30;107.07;105.77;89.64;0.69
65875;SPS30;52657;51.128;5.938;2023-11-21T05:23:19;16.53;16.07;15.19;13.35;106.62;106.56;106.30;104.83;88.56;0.70
65875;SPS30;52657;51.128;5.938;2023-11-21T05:25:44;16.61;16.17;15.30;13.46;107.52;107.47;107.21;105.75;89.38;0.70
65875;SPS30;52657;51.128;5.938;2023-11-21T05:28:11;16.69;16.23;15.34;13.47;107.62;107.57;107.30;105.81;89.39;0.69
65875;SPS30;52657;51.128;5.938;2023-11-21T05:30:37;16.12;15.69;14.84;13.06;104.30;104.24;103.99;102.57;86.69;0.68
65875;SPS30;52657;51.128;5.938;2023-11-21T05:33:06;16.99;16.49;15.51;13.53;108.12;108.06;107.77;106.17;89.53;0.70
65875;SPS30;52657;51.128;5.938;2023-11-21T05:35:32;21.58;20.45;18.24;14.70;117.52;117.41;116.80;113.64;93.59;0.77
65875;SPS30;52657;51.128;5.938;2023-11-21T05:37:57;23.08;21.74;19.15;15.11;120.78;120.65;119.95;116.28;95.11;0.75
65875;SPS30;52657;51.128;5.938;2023-11-21T05:40:23;25.01;23.43;20.37;15.72;125.70;125.55;124.72;120.45;97.80;0.77
65875;SPS30;52657;51.128;5.938;2023-11-21T05:42:51;27.66;25.54;21.38;15.44;123.46;123.27;122.16;116.55;92.35;0.84
65875;SPS30;52657;51.128;5.938;2023-11-21T05:45:17;29.71;27.28;22.55;15.87;126.96;126.74;125.49;119.14;93.46;0.85
65875;SPS30;52657;51.128;5.938;2023-11-21T05:47:47;30.41;27.83;22.80;15.77;126.16;125.93;124.60;117.88;91.80;0.85
65875;SPS30;52657;51.128;5.938;2023-11-21T05:50:13;30.13;27.67;22.88;16.12;128.94;128.72;127.45;121.02;94.97;0.84
65875;SPS30;52657;51.128;5.938;2023-11-21T05:52:41;28.40;26.21;21.94;15.83;126.62;126.42;125.29;119.51;94.68;0.81
65875;SPS30;52657;51.128;5.938;2023-11-21T05:55:08;26.33;24.41;20.65;15.19;121.48;121.30;120.30;115.18;91.92;0.81
65875;SPS30;52657;51.128;5.938;2023-11-21T05:57:35;29.41;27.03;22.38;15.80;126.41;126.20;124.96;118.72;93.26;0.83
65875;SPS30;52657;51.128;5.938;2023-11-21T06:00:05;28.11;25.92;21.64;15.53;124.24;124.05;122.91;117.13;92.60;0.82
65875;SPS30;52657;51.128;5.938;2023-11-21T06:02:45;28.15;26.02;21.86;15.89;127.07;126.88;125.78;120.15;95.44;0.83
65875;SPS30;52657;51.128;5.938;2023-11-21T06:05:12;31.16;28.50;23.30;16.04;128.32;128.09;126.71;119.78;93.11;0.86
65875;SPS30;52657;51.128;5.938;2023-11-21T06:07:37;31.20;28.44;23.05;15.58;124.69;124.45;123.03;115.86;89.37;0.87
65875;SPS30;52657;51.128;5.938;2023-11-21T06:10:07;33.76;30.66;24.60;16.28;130.26;130.00;128.40;120.38;91.97;0.89
65875;SPS30;52657;51.128;5.938;2023-11-21T06:12:36;29.87;27.35;22.45;15.57;124.59;124.37;123.07;116.51;90.86;0.86
65875;SPS30;52657;51.128;5.938;2023-11-21T06:15:02;29.61;27.06;22.07;15.13;121.03;120.81;119.49;112.84;87.55;0.87
65875;SPS30;52657;51.128;5.938;2023-11-21T06:17:33;28.66;26.33;21.79;15.38;123.03;122.83;121.62;115.52;90.72;0.85
65875;SPS30;52657;51.128;5.938;2023-11-21T06:20:01;27.61;25.34;20.89;14.63;117.04;116.84;115.66;109.70;85.89;0.85
65875;SPS30;52657;51.128;5.938;2023-11-21T06:22:37;30.00;27.36;22.23;15.10;120.85;120.63;119.27;112.44;86.91;0.86
65875;SPS30;52657;51.128;5.938;2023-11-21T06:25:04;27.13;24.85;20.41;14.17;113.37;113.18;112.00;106.05;82.74;0.86
65875;SPS30;52657;51.128;5.938;2023-11-21T06:27:34;27.63;25.34;20.89;14.61;116.92;116.72;115.54;109.56;85.75;0.85
65875;SPS30;52657;51.128;5.938;2023-11-21T06:30:04;26.34;24.21;20.04;14.15;113.16;112.97;111.86;106.27;83.46;0.83
65875;SPS30;52657;51.128;5.938;2023-11-21T06:32:32;27.48;25.19;20.74;14.47;115.77;115.57;114.39;108.42;84.76;0.85
65875;SPS30;52657;51.128;5.938;2023-11-21T06:34:58;26.72;24.54;20.30;14.31;114.45;114.26;113.14;107.44;84.33;0.85
65875;SPS30;52657;51.128;5.938;2023-11-21T06:37:26;27.10;24.83;20.42;14.22;113.78;113.58;112.41;106.50;83.19;0.86
65875;SPS30;52657;51.128;5.938;2023-11-21T06:39:54;29.86;27.24;22.13;15.04;120.36;120.13;118.78;111.98;86.57;0.87
65875;SPS30;52657;51.128;5.938;2023-11-21T06:42:21;27.10;24.87;20.52;14.38;115.05;114.86;113.70;107.86;84.48;0.83
65875;SPS30;52657;51.128;5.938;2023-11-21T06:44:49;29.42;26.86;21.85;14.90;119.22;119.00;117.67;111.01;85.94;0.87
65875;SPS30;52657;51.128;5.938;2023-11-21T06:47:19;30.32;27.62;22.33;15.03;120.28;120.04;118.65;111.63;85.93;0.87
65875;SPS30;52657;51.128;5.938;2023-11-21T06:49:50;30.33;27.67;22.46;15.25;122.00;121.77;120.39;113.47;87.67;0.87
65875;SPS30;52657;51.128;5.938;2023-11-21T06:52:17;31.42;28.59;23.08;15.47;123.78;123.53;122.08;114.76;88.18;0.88
65875;SPS30;52657;51.128;5.938;2023-11-21T06:54:44;30.14;27.52;22.41;15.30;122.46;122.23;120.88;114.07;88.37;0.87
65875;SPS30;52657;51.128;5.938;2023-11-21T06:57:10;31.03;28.26;22.84;15.35;122.86;122.62;121.19;114.00;87.72;0.88
65875;SPS30;52657;51.128;5.938;2023-11-21T06:59:36;29.96;27.49;22.66;15.86;126.89;126.67;125.39;118.92;93.08;0.84
65875;SPS30;52657;51.128;5.938;2023-11-21T07:02:02;28.28;25.93;21.34;14.88;119.06;118.85;117.64;111.49;87.14;0.86
65875;SPS30;52657;51.128;5.938;2023-11-21T07:04:28;27.26;25.05;20.74;14.64;117.14;116.95;115.80;110.01;86.41;0.85
65875;SPS30;52657;51.128;5.938;2023-11-21T07:06:54;28.38;25.97;21.28;14.72;117.79;117.58;116.34;110.08;85.74;0.87
65875;SPS30;52657;51.128;5.938;2023-11-21T07:09:20;26.30;24.22;20.16;14.39;115.10;114.92;113.84;108.38;85.49;0.85
65875;SPS30;52657;51.128;5.938;2023-11-21T07:11:54;25.66;23.63;19.66;14.03;112.20;112.02;110.97;105.63;83.31;0.84
65875;SPS30;52657;51.128;5.938;2023-11-21T07:14:20;26.78;24.62;20.40;14.43;115.42;115.23;114.11;108.44;85.24;0.84
65875;SPS30;52657;51.128;5.938;2023-11-21T07:16:46;27.30;24.88;20.17;13.65;109.20;109.00;107.75;101.49;78.31;0.87
65875;SPS30;52657;51.128;5.938;2023-11-21T07:19:12;27.72;25.36;20.76;14.32;114.59;114.38;113.16;107.02;83.27;0.86
65875;SPS30;52657;51.128;5.938;2023-11-21T07:21:38;27.35;25.11;20.74;14.58;116.63;116.44;115.28;109.42;85.79;0.85
65875;SPS30;52657;51.128;5.938;2023-11-21T07:24:05;25.48;23.59;19.89;14.54;116.28;116.11;115.12;110.10;87.66;0.83
65875;SPS30;52657;51.128;5.938;2023-11-21T07:26:32;25.53;23.57;19.74;14.25;113.98;113.81;112.79;107.61;85.28;0.83
65875;SPS30;52657;51.128;5.938;2023-11-21T07:28:59;23.66;22.03;18.85;14.17;113.31;113.17;112.31;107.95;86.83;0.81
65875;SPS30;52657;51.128;5.938;2023-11-21T07:31:25;24.18;22.44;19.06;14.12;112.94;112.79;111.88;107.26;85.83;0.83
65875;SPS30;52657;51.128;5.938;2023-11-21T07:33:52;24.96;23.20;19.76;14.71;117.67;117.51;116.58;111.88;89.70;0.81
65875;SPS30;52657;51.128;5.938;2023-11-21T07:36:19;25.02;23.18;19.58;14.36;114.85;114.69;113.72;108.83;86.76;0.83
65875;SPS30;52657;51.128;5.938;2023-11-21T07:38:47;27.67;25.37;20.87;14.56;116.50;116.30;115.11;109.10;85.28;0.85
65875;SPS30;52657;51.128;5.938;2023-11-21T07:41:13;25.10;23.22;19.56;14.27;114.15;113.98;113.00;108.03;85.95;0.83
65875;SPS30;52657;51.128;5.938;2023-11-21T07:43:43;24.32;22.56;19.11;14.10;112.78;112.62;111.70;107.00;85.49;0.81
65875;SPS30;52657;51.128;5.938;2023-11-21T07:46:10;24.18;22.42;18.99;13.99;111.91;111.75;110.83;106.15;84.78;0.82
65875;SPS30;52657;51.128;5.938;2023-11-21T07:48:38;23.98;22.15;18.58;13.45;107.56;107.40;106.45;101.61;80.60;0.85
65875;SPS30;52657;51.128;5.938;2023-11-21T07:51:05;23.28;21.52;18.06;13.10;104.80;104.64;103.72;99.04;78.62;0.84
