sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:00:08;100468.63;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:02:40;100464.06;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:05:09;100464.78;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:07:38;100464.97;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:10:08;100471.00;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:12:39;100471.00;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:15:10;100473.53;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:17:39;100476.44;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:20:08;100484.09;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:22:40;100474.47;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:25:09;100477.22;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:27:39;100475.03;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:30:08;100477.94;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:32:38;100481.97;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:35:07;100486.69;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:37:36;100487.53;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:40:08;100493.56;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:42:36;100493.19;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:45:08;100509.56;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:47:37;100508.28;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:50:07;100503.69;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:52:37;100504.03;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:55:06;100499.28;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T00:57:35;100505.69;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:00:07;100516.59;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:02:41;100517.31;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:05:10;100508.16;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:07:38;100525.13;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:10:08;100524.41;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:12:38;100530.75;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:15:08;100541.66;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:17:39;100541.44;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:20:09;100548.34;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:22:41;100547.63;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:25:10;100553.81;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:27:42;100556.75;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:30:13;100548.34;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:32:41;100552.94;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:35:11;100556.06;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:37:38;100558.81;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:40:08;100561.41;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:42:41;100558.28;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:45:12;100561.34;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:47:42;100567.16;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:50:16;100562.25;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:52:46;100558.19;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:55:17;100566.59;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T01:57:55;100567.84;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:00:26;100572.41;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:02:56;100578.03;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:05:26;100586.03;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:07:58;100583.09;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:10:27;100590.56;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:12:58;100589.09;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:15:30;100586.16;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:17:59;100591.09;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:20:28;100595.06;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:22:58;100599.63;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:25:30;100593.78;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:28:02;100606.94;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:30:31;100607.19;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:33:00;100602.66;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:35:30;100601.25;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:38:01;100606.00;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:40:30;100606.66;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:42:58;100615.78;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:45:27;100607.00;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:47:55;100611.56;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:50:25;100612.13;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:52:54;100610.25;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:55:26;100613.38;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T02:57:54;100615.72;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:00:24;100587.94;;;23.94
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:02:54;100618.44;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:05:25;100617.00;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:07:54;100628.28;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:10:22;100616.44;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:12:52;100621.75;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:15:20;100631.16;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:17:49;100629.88;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:20:18;100640.94;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:22:46;100637.28;;;24.03
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:25:15;100640.94;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:27:45;100652.66;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:30:15;100647.41;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:32:44;100655.44;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:35:14;100665.78;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:37:42;100675.84;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:40:11;100673.63;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:42:41;100669.84;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:45:09;100679.50;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:47:42;100679.59;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:50:11;100675.97;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:52:39;100683.28;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:55:08;100689.13;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T03:57:37;100691.16;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:00:07;100692.63;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:02:41;100688.09;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:05:10;100703.53;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:07:39;100705.00;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:10:09;100701.50;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:12:39;100696.63;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:15:09;100707.47;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:17:38;100705.94;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:20:09;100712.00;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:22:39;100715.09;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:25:09;100727.84;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:27:39;100729.06;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:30:12;100727.47;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:32:41;100725.47;;;24.83
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:35:11;100732.75;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:37:39;100736.75;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:40:09;100740.56;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:42:38;100746.03;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:45:08;100747.44;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:47:39;100745.78;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:50:11;100746.91;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:52:39;100749.50;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:55:08;100759.19;;;24.86
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T04:57:38;100754.44;;;24.86
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:00:10;100762.09;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:02:40;100757.50;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:05:11;100766.19;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:07:40;100772.75;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:10:09;100780.22;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:12:40;100779.56;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:15:11;100786.16;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:17:41;100796.03;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:20:14;100786.66;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:22:45;100792.13;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:25:14;100789.97;;;24.86
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:27:43;100791.56;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:30:13;100784.06;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:32:41;100794.81;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:35:12;100804.47;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:37:44;100811.34;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:40:14;100820.78;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:42:44;100818.53;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:45:12;100824.34;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:47:42;100819.78;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:50:16;100823.78;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:52:46;100835.16;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:55:15;100834.56;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T05:57:44;100829.81;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:00:14;100828.16;;;24.79
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:02:49;100817.84;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:05:23;100842.50;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:07:53;100856.38;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:10:23;100856.19;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:12:52;100862.06;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:15:21;100866.84;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:17:51;100854.69;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:20:22;100868.47;;;24.86
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:22:51;100890.13;;;24.84
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:25:20;100884.28;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:27:50;100877.06;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:30:19;100874.84;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:32:48;100897.63;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:35:18;100900.34;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:37:48;100908.66;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:40:19;100910.31;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:42:49;100912.50;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:45:18;100917.13;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:47:47;100920.91;;;25.05
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:50:16;100918.63;;;25.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:52:44;100917.03;;;25.29
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:55:14;100927.81;;;25.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T06:57:43;100922.69;;;25.31
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:00:13;100931.06;;;25.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:02:44;100936.88;;;25.29
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:05:13;100932.50;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:07:42;100935.97;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:10:11;100925.81;;;25.35
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:12:41;100935.69;;;25.38
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:15:10;100917.38;;;25.25
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:17:38;100947.19;;;25.15
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:20:09;100950.00;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:22:38;100940.50;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:25:07;100944.44;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:27:37;100947.25;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:30:10;100943.25;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:32:40;100950.75;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:35:09;100961.50;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:37:38;100966.81;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:40:07;100971.63;;;24.72
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:42:36;100959.22;;;24.71
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:45:08;100975.69;;;24.79
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:47:37;100971.28;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:50:08;100963.28;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:52:36;100967.75;;;24.67
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:55:06;100971.75;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T07:57:35;100971.63;;;24.72
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:00:07;100966.56;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:02:39;100973.28;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:05:10;100977.22;;;25.08
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:07:51;100985.16;;;25.27
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:10:19;100993.78;;;25.10
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:12:49;100995.56;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:15:19;101003.16;;;24.94
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:17:48;100993.06;;;24.89
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:20:17;100998.94;;;24.72
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:22:46;101002.28;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:25:16;101005.06;;;24.65
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:27:47;101011.34;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:30:16;101014.06;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:32:48;101017.72;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:35:17;101019.59;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:37:45;101015.38;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:40:14;101020.50;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:42:44;101017.25;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:45:14;101029.41;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:47:45;101028.91;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:50:15;101029.13;;;24.66
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:52:45;101031.22;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:55:14;101035.78;;;24.79
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T08:57:44;101041.81;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:00:14;101035.28;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:02:44;101041.50;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:05:15;101048.03;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:07:44;101042.44;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:10:16;101057.97;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:12:44;101055.97;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:15:13;101069.13;;;24.77
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:17:42;101075.69;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:20:12;101088.28;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:22:43;101090.09;;;24.82
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:25:13;101080.81;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:27:42;101086.19;;;25.11
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:30:12;101092.88;;;25.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:32:41;101068.16;;;25.08
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:35:12;101095.41;;;25.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:37:44;101094.47;;;25.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:40:21;101106.69;;;25.18
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:42:54;101100.66;;;25.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:45:27;101105.56;;;25.13
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:47:56;101109.09;;;25.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:50:26;101102.72;;;25.06
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:53:06;101109.31;;;24.90
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:55:41;101108.38;;;24.87
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T09:58:11;101109.19;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:00:41;101112.88;;;24.98
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:03:10;101114.00;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:05:40;101117.28;;;25.01
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:08:12;101118.53;;;25.00
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:10:44;101122.59;;;25.06
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:13:14;101118.19;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:15:48;101122.94;;;25.03
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:18:17;101116.72;;;25.02
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:20:46;101122.25;;;25.10
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:23:22;101128.72;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:25:51;101113.00;;;24.92
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:28:21;101119.38;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:30:49;101095.53;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:33:18;101129.88;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:35:55;101128.75;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:38:24;101130.00;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:40:54;101107.53;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:43:25;101129.88;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:45:58;101133.13;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:48:27;101135.56;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:50:56;101148.25;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:53:29;101151.00;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:56:02;101146.50;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T10:58:33;101146.50;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:01:06;101164.03;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:03:36;101165.59;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:06:07;101162.66;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:08:40;101166.34;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:11:10;101168.88;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:13:42;101156.34;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:16:12;101160.88;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:18:44;101167.81;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:21:27;101157.00;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:24:23;101160.25;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:27:01;101175.50;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:29:38;101172.22;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:32:23;101186.94;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:35:01;101187.03;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:37:31;101195.13;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:40:01;101204.03;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:42:33;101189.25;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:45:17;101191.44;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:47:48;101209.38;;;24.80
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:50:18;101208.19;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:52:49;101214.50;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:55:21;101212.63;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T11:57:53;101215.69;;;24.88
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T12:00:33;101211.25;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T12:03:07;101228.00;;;24.81
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T12:05:36;101240.81;;;24.73
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T12:08:07;101234.41;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T12:10:39;101235.25;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T12:13:09;101238.06;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T12:15:39;101246.47;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T12:18:09;101247.78;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-11-21T12:20:37;101245.31;;;24.31
