sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:00:31;34.44;28.38;55.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:02:59;45.23;28.62;61.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:05:27;30.68;28.83;50.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:07:55;31.08;29.23;37.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:10:23;59.78;29.58;77.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:12:51;30.58;28.92;37.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:15:22;29.95;28.56;47.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:17:50;42.02;28.32;57.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:20:17;29.06;28.36;30.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:22:45;30.58;28.25;37.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:25:13;29.91;28.76;37.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:27:42;29.54;28.71;36.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:30:10;31.36;28.46;52.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:32:38;29.18;28.40;32.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:35:07;29.26;28.40;31.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:37:35;47.25;28.40;61.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:40:03;31.15;29.20;36.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:42:32;47.19;29.08;62.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:45:01;31.32;28.51;51.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:47:29;30.70;28.70;51.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:49:57;29.96;28.78;35.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:52:25;30.17;28.51;36.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:54:53;30.50;28.78;33.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:57:21;60.06;28.89;77.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T00:59:49;54.85;29.14;73.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:02:16;34.38;29.20;53.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:04:44;44.28;28.91;59.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:07:12;30.14;28.80;33.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:09:40;58.48;29.71;74.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:12:08;43.53;28.37;63.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:14:36;30.54;28.07;40.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:17:04;30.05;28.16;51.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:19:32;28.89;28.06;30.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:22:00;29.11;28.16;37.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:24:28;58.70;29.17;76.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:26:56;29.31;28.35;31.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:29:24;29.27;28.52;31.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:31:52;30.36;28.47;47.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:34:19;60.32;28.70;79.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:36:47;29.45;28.55;33.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:39:15;29.24;28.34;30.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:41:50;57.19;28.51;75.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:44:19;29.63;28.49;32.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:46:47;30.72;28.64;47.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:49:15;30.92;28.53;47.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:51:45;64.59;28.69;84.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:54:17;37.18;29.15;44.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:56:46;29.31;28.25;36.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T01:59:15;28.82;28.14;31.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:01:45;31.19;28.05;47.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:04:14;28.70;28.05;30.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:06:42;28.87;28.23;30.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:09:11;28.98;28.19;31.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:11:42;32.17;28.25;41.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:14:11;28.85;28.16;33.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:16:40;53.01;28.09;70.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:19:08;28.81;27.97;38.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:21:38;28.84;28.12;30.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:24:07;28.68;27.99;29.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:26:35;30.59;27.96;35.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:29:03;29.46;28.31;33.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:31:31;30.08;28.18;48.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:34:00;28.97;28.25;37.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:36:28;28.96;28.02;41.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:38:56;28.91;28.21;30.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:41:24;29.29;27.99;33.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:43:52;29.52;28.39;39.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:46:21;63.32;28.45;81.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:48:49;43.19;28.47;60.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:51:18;28.68;28.00;31.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:53:46;28.68;27.95;30.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:56:14;30.07;28.15;38.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T02:58:41;30.89;28.33;38.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:01:11;63.23;28.26;80.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:03:39;30.13;28.31;50.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:06:08;48.04;28.21;62.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:08:36;49.26;28.21;64.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:11:04;36.01;28.10;50.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:13:32;28.90;28.09;45.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:16:00;29.69;28.18;48.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:18:28;29.13;28.24;33.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:20:56;52.07;28.44;69.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:23:24;50.71;28.34;67.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:25:52;45.24;28.35;59.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:28:20;51.22;28.36;66.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:30:48;45.91;28.63;62.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:33:15;62.70;31.54;76.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:35:44;49.34;30.96;62.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:38:12;50.40;28.68;64.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:40:40;60.04;28.56;75.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:43:08;54.98;28.39;69.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:45:36;49.64;28.69;62.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:48:04;47.71;28.41;67.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:50:32;59.06;29.69;75.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:53:00;57.25;28.47;74.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:55:28;44.89;28.64;59.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T03:57:58;49.46;28.27;61.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:00:26;53.40;28.53;67.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:02:54;61.55;33.62;81.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:05:22;53.06;28.79;69.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:07:51;59.96;35.06;74.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:10:19;57.22;29.41;71.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:12:47;51.59;29.58;63.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:15:15;61.66;28.98;79.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:17:44;53.08;30.43;65.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:20:12;61.82;30.67;78.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:22:40;58.29;39.13;70.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:25:09;48.39;29.10;64.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:27:39;55.69;35.21;66.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:30:07;59.93;34.06;73.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:32:35;53.59;29.34;66.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:35:03;56.34;29.16;70.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:37:31;60.24;34.47;75.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:39:59;60.86;31.87;80.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:42:27;62.89;46.34;78.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:44:56;58.64;34.51;69.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:47:24;53.57;31.16;65.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:49:51;58.82;32.44;68.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:52:19;58.22;31.05;71.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:54:47;61.55;32.74;75.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:57:15;60.88;37.26;75.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T04:59:45;61.62;32.79;77.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:02:13;61.29;36.81;79.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:04:41;54.90;32.75;69.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:07:09;58.65;34.58;74.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:09:41;63.57;41.56;77.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:12:08;63.07;37.76;79.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:14:36;59.14;37.80;78.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:17:04;63.66;45.72;77.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:19:32;61.76;41.67;73.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:22:00;64.36;40.82;78.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:24:28;59.66;32.60;73.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:26:56;66.04;38.44;82.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:29:24;59.90;38.29;73.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:31:52;67.96;44.20;81.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:34:21;59.63;33.49;69.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:36:51;61.15;40.38;72.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:39:18;64.89;47.68;76.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:41:47;65.20;39.89;83.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:44:16;64.29;40.86;81.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:46:45;66.09;49.16;84.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:49:13;65.91;48.25;84.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:51:40;63.98;45.61;77.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:54:08;64.58;45.87;79.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:56:36;64.62;41.88;80.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T05:59:04;65.15;38.45;78.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:01:33;63.11;39.67;78.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:04:01;59.85;44.28;70.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:06:30;63.99;40.13;77.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:08:58;60.60;34.18;71.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:11:26;61.84;41.51;76.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:13:54;62.92;45.09;76.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:16:22;61.22;40.88;73.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:18:50;64.50;46.83;77.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:21:18;60.42;40.15;69.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:23:46;66.38;45.21;80.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:26:14;64.58;45.84;78.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:28:42;63.12;38.61;76.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:31:10;63.03;35.68;77.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:33:37;62.10;46.00;71.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:36:06;61.22;40.93;74.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:38:33;62.69;50.11;73.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:41:01;63.42;46.55;74.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:43:31;64.57;53.07;77.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:45:59;67.00;50.47;77.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:48:27;64.22;52.28;77.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:50:55;66.06;46.13;76.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:53:23;66.57;47.00;80.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:55:51;67.89;51.92;81.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T06:58:19;65.70;56.00;76.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:00:47;64.23;50.84;74.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:03:17;66.55;51.53;77.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:05:46;66.08;42.75;80.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:08:14;65.03;49.17;76.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:10:42;64.57;41.92;78.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:13:10;67.99;50.70;79.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:15:40;63.13;46.90;75.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:18:08;63.25;44.51;78.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:20:35;64.57;50.24;72.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:23:03;66.70;43.73;77.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:25:32;64.16;40.52;74.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:28:03;66.76;41.09;79.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:30:32;64.70;44.55;76.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:33:00;63.21;45.15;75.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:35:28;62.19;43.46;77.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:37:56;65.14;51.38;76.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:40:24;64.18;44.61;76.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:42:52;62.62;44.58;76.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:45:20;66.66;41.41;79.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:47:49;63.39;45.72;77.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:50:17;68.32;50.01;81.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:52:45;64.87;46.18;77.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:55:13;62.93;52.46;72.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T07:57:41;60.41;44.23;70.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:00:09;67.42;50.42;79.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:02:39;67.07;43.88;83.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:05:09;66.43;48.45;82.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:07:38;64.68;44.14;79.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:10:06;66.70;49.87;76.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:12:34;67.90;46.26;86.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:15:02;69.20;44.36;81.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:17:30;66.56;44.66;77.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:20:00;65.25;43.77;79.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:22:27;67.54;45.96;84.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:24:56;67.11;48.53;78.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:27:24;67.15;48.69;78.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:29:52;69.97;50.79;79.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:32:21;67.29;51.83;77.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:34:49;71.90;52.72;88.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:37:17;66.77;45.37;79.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:39:46;68.14;47.76;81.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:42:15;67.72;53.23;80.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:44:43;64.61;47.73;77.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:47:11;69.04;50.37;80.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:49:39;65.97;48.53;79.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:52:07;65.69;44.42;75.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:54:35;68.78;44.67;81.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:57:03;65.63;50.20;74.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T08:59:32;71.30;37.00;85.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:02:00;68.58;51.63;81.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:04:28;65.30;45.44;75.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:06:56;70.78;49.37;84.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:09:23;69.30;49.54;88.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:11:51;67.05;47.23;82.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:14:19;67.37;53.84;80.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:16:47;65.16;44.57;73.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:19:17;67.68;55.12;80.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:21:45;69.84;44.87;85.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:24:13;67.15;47.61;79.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:26:41;66.12;46.74;76.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:29:09;69.20;43.79;80.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:31:37;68.77;52.40;80.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:34:05;65.17;46.02;77.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:36:33;67.44;45.68;80.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:39:01;67.57;43.75;83.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:41:34;66.03;50.81;79.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:44:06;66.56;41.35;84.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:46:39;67.48;39.97;83.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:55:32;66.86;45.62;79.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T09:58:03;67.89;44.33;83.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:00:34;69.57;50.69;82.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:03:02;68.34;51.60;82.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:05:30;66.59;53.51;77.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:08:01;70.32;55.45;82.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:10:29;67.03;45.39;81.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:13:01;66.77;46.47;79.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:15:30;65.56;40.28;79.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:17:58;67.17;44.59;78.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:20:26;69.81;52.25;79.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:22:54;65.66;48.91;74.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:25:24;65.11;45.94;76.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:27:56;71.22;52.72;83.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:30:27;68.42;55.47;78.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:32:58;68.12;44.67;81.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:35:37;68.68;50.08;82.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:38:05;67.24;46.52;79.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:40:40;68.72;46.64;81.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:43:09;67.01;47.42;80.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:45:37;65.14;51.24;74.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:48:06;68.28;42.14;79.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:50:44;62.88;48.62;74.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:53:52;65.68;37.68;81.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:56:22;68.38;44.31;81.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T10:58:51;67.91;40.50;80.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:01:19;63.40;43.75;74.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:03:50;66.60;45.31;80.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:06:21;64.79;52.87;76.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:08:51;69.69;47.08;85.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:11:19;68.46;51.22;80.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:13:47;63.48;42.51;76.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:16:14;67.76;42.51;79.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:18:44;64.52;47.83;73.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:26:37;68.35;50.59;80.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:29:14;66.93;52.87;81.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:34:32;67.50;54.12;79.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:37:05;67.30;46.17;81.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:42:04;68.12;52.00;81.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-11-21T11:44:45;66.51;52.08;77.39;;
