sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:01:25;65.09;41.06;82.22;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:03:51;64.49;47.79;80.95;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:06:19;66.35;42.42;82.16;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:08:45;58.64;42.24;73.15;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:11:11;61.02;41.16;76.47;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:13:36;57.57;43.02;70.02;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:16:02;66.87;43.82;80.22;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:18:31;67.29;43.46;80.41;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:20:57;62.84;41.68;77.08;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:23:24;69.27;41.75;83.79;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:25:49;52.48;41.10;69.10;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:28:15;60.19;40.94;79.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:30:40;53.40;41.98;71.18;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:33:06;62.53;41.00;77.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:35:32;52.64;41.89;72.44;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:37:57;68.93;42.05;84.72;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:40:23;62.42;42.13;79.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:42:49;49.34;40.76;60.41;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:45:16;60.48;41.52;74.69;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:47:42;53.53;41.33;68.40;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:50:07;70.76;40.63;89.82;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:52:33;53.91;40.06;69.92;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:54:59;47.70;40.77;59.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:57:25;52.59;40.60;67.87;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T00:59:51;62.65;40.83;78.62;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:02:16;61.66;40.91;78.33;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:04:42;62.74;41.75;79.46;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:07:08;64.19;40.71;78.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:09:34;63.63;41.29;78.63;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:11:59;61.12;46.18;77.98;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:14:26;63.88;42.02;79.83;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:16:54;54.35;40.87;64.93;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:19:21;51.75;40.69;65.24;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:21:46;59.36;40.66;73.67;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:24:13;53.98;40.38;67.24;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:26:40;43.39;40.10;52.63;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:29:06;45.06;40.48;53.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:31:31;65.36;40.74;80.17;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:33:57;45.04;40.15;55.03;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:36:29;65.44;40.49;81.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:38:55;49.60;39.94;64.95;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:41:20;62.62;40.03;76.83;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:43:45;65.55;40.68;81.03;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:46:11;53.97;40.16;70.05;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:48:37;61.32;39.87;78.48;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:51:03;66.51;39.85;79.19;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:53:30;45.73;39.37;57.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:55:55;61.72;39.22;78.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T01:58:21;60.76;40.38;74.48;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:00:47;54.35;39.19;73.38;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:03:16;61.14;39.41;77.30;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:05:42;44.99;39.78;56.19;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:08:08;43.82;39.74;53.11;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:10:34;50.64;41.61;61.94;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:13:02;46.31;39.59;59.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:15:28;46.91;39.33;58.18;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:17:54;49.79;39.75;65.43;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:20:21;61.01;40.60;74.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:22:55;54.80;41.14;74.37;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:25:25;56.52;40.39;70.01;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:27:53;49.11;39.55;73.43;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:30:20;57.31;40.93;70.41;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:32:47;51.18;41.37;68.36;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:35:13;49.34;39.74;60.58;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:37:38;63.05;40.87;78.40;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:40:06;44.87;39.27;68.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:42:34;46.92;39.55;59.41;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:44:59;56.72;39.79;67.76;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:47:25;62.80;40.12;78.43;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:49:50;60.48;39.67;74.34;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:52:17;53.07;39.78;59.24;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:54:43;69.17;42.06;79.02;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:57:08;62.97;40.77;75.54;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T02:59:34;42.45;39.96;54.38;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:02:00;65.22;39.88;80.14;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:04:25;57.18;39.90;74.56;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:06:51;68.08;42.33;82.42;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:09:19;50.86;42.02;60.11;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:11:46;64.58;40.48;80.94;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:14:12;51.91;39.26;59.37;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:16:37;63.45;40.95;81.64;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:19:03;60.02;40.61;77.24;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:21:30;48.41;40.80;64.10;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:23:55;62.19;42.43;77.80;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:26:21;48.16;43.36;61.81;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:28:46;63.32;43.89;80.38;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:31:12;58.02;40.59;77.56;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:33:37;71.00;42.18;87.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:36:04;62.16;40.19;77.72;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:38:30;58.63;40.78;75.61;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:40:56;59.26;40.51;73.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:43:21;59.65;40.44;76.36;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:45:47;56.54;41.35;72.13;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:48:12;60.80;41.63;74.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:50:38;74.35;43.74;92.66;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:53:04;59.48;42.90;77.17;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:55:29;71.25;43.38;86.36;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T03:57:56;46.34;40.24;64.27;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:00:22;43.34;40.38;56.59;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:02:48;62.83;40.88;78.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:05:16;65.62;41.02;79.71;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:07:41;50.18;41.78;62.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:10:08;67.97;45.37;81.05;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:12:35;67.23;44.80;80.02;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:15:00;63.49;44.04;79.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:17:26;67.18;42.50;81.79;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:19:51;67.34;46.06;83.65;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:22:17;71.46;49.23;88.01;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:24:42;68.23;52.84;80.04;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:27:08;68.61;52.73;77.91;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:29:33;67.61;44.62;80.89;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:32:00;66.49;43.40;79.69;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:34:26;62.04;43.32;74.48;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:36:51;69.37;44.73;81.82;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:39:18;69.30;47.77;82.34;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:41:45;72.48;44.76;82.12;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:44:10;66.83;46.22;82.00;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:46:36;68.69;44.68;78.36;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:49:01;71.59;47.32;83.80;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:51:28;72.44;49.03;83.97;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:53:55;70.52;45.71;85.93;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:56:20;69.10;47.97;79.28;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T04:58:46;67.20;56.31;78.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:01:12;71.61;55.82;82.41;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:03:37;73.18;55.99;85.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:06:04;70.62;55.96;84.10;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:08:30;73.28;46.22;86.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:10:56;72.34;45.17;83.05;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:13:21;73.62;55.51;83.79;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:15:47;75.00;50.01;84.63;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:18:12;75.42;46.77;86.51;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:20:39;75.65;48.74;90.36;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:23:06;75.31;49.21;85.53;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:25:31;72.06;47.91;82.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:27:57;75.18;48.11;90.15;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:30:26;75.59;55.79;84.04;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:32:53;74.47;48.38;85.49;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:35:18;76.02;46.50;89.11;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:37:46;74.20;46.78;87.56;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:40:12;74.81;48.31;82.86;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:42:38;72.86;46.99;86.00;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:45:04;83.03;62.62;97.46;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:47:54;74.78;48.14;86.05;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:50:20;77.95;51.49;88.63;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:52:46;77.30;59.73;89.12;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:55:12;76.43;51.33;87.36;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T05:57:38;75.87;51.02;85.93;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:00:05;77.46;49.51;88.00;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:02:38;76.42;57.67;86.26;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:05:04;77.75;64.95;98.96;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:07:29;76.22;53.21;84.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:09:55;78.86;57.26;85.89;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:12:21;75.95;57.33;84.39;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:14:46;76.33;58.97;85.27;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:17:13;76.81;58.91;84.43;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:19:38;70.96;57.17;86.59;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:22:05;75.94;52.31;83.12;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:24:31;75.07;49.99;82.93;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:26:57;76.09;64.43;88.49;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:29:22;74.85;55.97;85.46;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:31:48;78.28;61.08;86.60;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:34:13;77.69;66.52;87.77;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:36:39;82.23;61.69;98.78;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:39:04;78.89;67.73;89.73;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:41:34;77.90;63.59;88.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:43:59;77.01;64.19;83.48;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:46:25;77.59;65.93;86.73;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:48:50;75.41;58.70;84.67;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:51:17;77.39;66.84;87.32;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:53:42;81.93;60.75;104.54;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:56:17;79.47;56.45;98.34;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T06:58:44;76.87;65.28;82.83;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:01:10;77.30;64.43;85.50;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:03:36;77.65;60.47;90.22;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:06:02;78.75;57.03;90.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:08:28;76.45;67.09;84.59;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:10:53;75.57;56.07;83.58;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:13:19;76.83;59.38;83.94;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:15:47;78.19;65.58;88.99;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:18:13;78.51;65.25;86.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:20:39;77.40;57.09;86.73;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:23:04;76.45;57.64;84.27;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:25:31;77.11;59.89;84.14;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:27:57;77.12;59.60;84.43;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:30:22;77.11;57.14;85.74;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:32:48;77.97;58.01;88.13;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:35:14;78.91;68.38;88.40;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:37:39;79.58;66.81;93.39;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:40:06;80.57;68.61;91.28;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:42:33;78.33;63.26;89.34;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:45:10;78.83;67.01;93.12;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:47:40;78.07;64.58;92.94;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:50:06;77.41;66.29;88.96;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:55:56;77.40;57.70;86.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T07:58:22;76.78;58.92;84.02;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:00:49;76.44;59.79;87.31;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:03:15;78.31;63.12;88.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:05:41;78.42;59.55;87.78;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:08:06;78.14;64.48;89.22;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:10:32;78.33;56.81;87.85;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:12:58;75.74;51.43;84.26;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:15:23;77.21;61.09;87.06;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:17:49;77.64;59.51;85.19;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:20:17;78.33;59.07;88.19;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:22:45;77.29;59.61;84.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:25:12;77.55;59.09;86.38;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:27:38;78.57;65.95;87.10;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:30:04;77.66;56.58;88.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:32:30;79.42;63.04;89.84;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:34:58;76.55;53.53;86.05;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:37:25;77.60;54.77;86.06;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:39:52;77.26;62.51;85.32;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:42:18;76.89;62.29;83.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:44:44;79.76;68.14;90.12;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:47:10;78.46;61.89;88.78;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:49:35;79.05;63.05;94.84;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:52:01;78.18;54.84;89.84;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:54:27;77.66;54.31;85.36;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:56:53;75.42;60.24;83.92;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T08:59:18;78.46;66.63;91.97;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:01:45;77.37;65.14;84.71;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:04:10;74.91;63.56;84.80;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:06:36;76.69;63.64;87.10;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:09:01;80.61;63.19;89.75;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:11:30;75.46;57.07;82.55;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:13:58;78.14;59.95;86.21;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:16:24;78.64;61.60;85.92;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:18:50;77.40;57.65;85.78;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:21:15;78.24;56.00;85.47;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:23:42;78.08;61.42;87.71;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:26:08;78.90;57.28;89.11;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:28:33;79.09;61.79;88.51;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:31:00;77.49;57.33;90.14;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:33:28;76.83;55.53;85.86;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:35:55;78.05;61.68;85.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:38:21;75.67;58.06;88.76;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:40:46;78.30;60.62;86.40;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:43:15;77.00;65.38;86.43;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:45:43;76.90;60.58;84.18;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:48:10;77.18;60.05;84.33;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:50:36;75.75;61.17;83.98;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:55:29;79.58;63.44;88.30;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T09:57:56;77.73;61.12;88.17;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:00:22;75.63;58.44;84.16;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:02:50;76.56;56.98;88.35;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:05:18;77.66;64.49;87.68;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:07:47;77.34;58.81;84.27;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:10:14;76.47;59.49;84.84;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:12:43;77.78;57.83;85.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:15:14;77.80;59.49;86.62;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:17:41;76.10;59.26;84.10;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:20:13;78.10;57.43;85.22;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:22:42;76.70;54.38;86.04;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:25:11;78.27;65.53;84.98;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:27:40;76.96;65.79;85.80;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:30:08;79.74;65.72;93.36;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:32:37;79.02;69.67;91.56;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:35:03;75.80;62.71;85.28;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:37:41;78.57;63.58;86.09;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:40:08;78.43;64.26;89.50;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:42:35;77.31;61.17;91.14;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:45:01;76.99;65.02;84.49;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:47:29;78.21;65.69;85.80;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:49:57;78.64;63.66;88.62;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:52:26;77.38;56.26;90.77;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:54:52;78.05;64.37;85.68;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:57:18;78.83;64.81;87.07;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T10:59:46;78.53;60.68;88.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T11:02:30;79.89;58.40;87.84;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T11:04:57;77.01;61.72;90.58;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T11:07:27;77.68;64.30;84.19;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T11:09:54;77.04;62.73;87.08;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T11:12:20;77.86;57.91;85.58;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T11:14:48;78.32;62.97;86.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T11:17:14;77.85;58.38;86.96;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T11:19:41;78.82;64.30;90.73;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T11:29:53;79.27;64.60;93.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-11-21T11:32:29;75.92;63.08;86.51;;
