sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:01:24;64.00;48.50;30.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:03:50;63.50;48.00;31.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:06:20;64.75;48.50;30.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:08:46;66.50;50.50;30.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:11:12;69.50;51.75;31.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:13:38;68.25;50.75;31.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:16:05;65.50;49.75;31.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:18:31;72.50;53.00;32.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:20:57;70.50;52.00;31.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:23:24;72.00;53.00;32.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:25:51;69.25;52.50;32.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:28:17;70.50;52.25;32.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:30:43;76.25;56.75;34.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:33:09;72.25;52.00;33.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:35:35;76.00;55.25;33.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:38:01;72.50;53.00;33.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:40:29;73.00;53.25;33.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:42:55;70.25;52.25;32.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:45:21;71.50;54.00;33.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:47:47;75.25;55.50;33.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:50:13;72.25;54.50;32.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:52:39;75.50;57.00;34.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:55:06;72.25;54.00;33.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T00:57:33;70.25;52.75;33.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:00:00;75.50;56.25;34.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:02:26;71.75;53.50;33.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:04:53;76.00;56.00;34.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:07:19;70.50;52.00;32.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:09:46;74.25;56.00;33.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:12:12;70.00;53.00;32.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:14:39;75.00;55.50;33.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:17:05;70.50;54.25;34.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:19:31;70.50;52.50;32.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:21:57;71.00;54.00;33.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:24:23;74.50;55.25;33.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:26:50;74.00;54.75;34.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:29:17;72.25;54.75;32.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:31:43;71.00;52.00;33.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:34:09;70.00;52.00;32.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:36:35;72.00;54.00;33.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:39:01;723.50;546.00;302.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:41:34;694.25;539.75;293.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:44:02;531.50;418.00;239.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:46:28;419.75;328.00;193.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:48:56;317.00;251.00;152.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:51:22;258.75;201.00;121.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:53:49;196.25;153.50;96.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:56:16;157.25;127.75;77.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T01:58:42;126.25;101.25;63.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:01:09;111.25;88.00;51.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:03:35;96.50;76.75;45.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:06:01;84.00;66.25;40.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:08:43;80.00;63.75;37.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:11:11;73.50;54.75;33.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:13:42;70.00;51.50;33.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:16:15;65.50;50.25;31.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:18:43;63.75;48.50;31.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:21:10;67.50;51.25;32.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:23:45;67.00;49.25;31.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:26:13;62.50;47.50;30.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:28:40;61.50;47.25;30.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:31:08;65.00;48.25;30.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:33:34;61.75;45.00;28.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:36:27;1062.00;770.50;368.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:38:53;696.25;523.00;275.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:41:21;526.50;395.25;217.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:43:47;364.50;282.25;159.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:46:13;250.75;200.00;122.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:48:40;193.25;150.00;90.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:51:06;149.75;118.50;71.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:53:33;121.25;96.00;55.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:55:59;97.00;74.25;45.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T02:58:25;79.75;62.50;38.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:00:51;69.75;52.50;33.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:03:18;71.25;51.00;32.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:05:44;64.25;46.75;30.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:08:10;62.75;48.00;31.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:10:36;57.50;44.00;28.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:13:03;58.75;45.00;29.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:15:31;59.00;44.75;27.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:18:02;56.25;43.25;27.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:20:30;55.50;43.00;27.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:22:56;56.75;43.75;27.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:25:26;58.00;44.25;28.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:27:52;58.25;42.25;25.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:30:19;55.50;41.75;25.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:32:45;53.25;40.25;25.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:35:11;49.50;38.50;25.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:37:38;52.00;38.50;24.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:40:07;53.75;40.00;24.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:42:34;49.00;37.00;23.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:45:01;43.00;34.25;22.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:47:27;43.25;34.00;21.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:49:53;45.00;34.50;21.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:52:20;45.50;34.75;21.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:54:46;44.25;35.00;22.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:57:12;41.75;34.00;21.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T03:59:41;45.00;35.50;21.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:02:07;46.00;34.75;22.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:04:34;49.00;37.00;22.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:07:00;49.25;37.75;23.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:09:26;52.50;39.25;24.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:11:52;46.75;36.25;24.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:14:19;45.50;36.00;24.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:16:45;47.75;37.00;24.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:19:11;49.00;38.00;24.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:21:40;50.25;38.50;23.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:24:07;50.50;37.75;24.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:26:33;49.50;37.75;24.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:28:59;49.00;38.50;24.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:31:25;50.00;39.00;26.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:33:52;55.25;40.75;26.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:36:19;53.25;41.75;27.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:38:45;53.75;43.00;28.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:41:11;57.75;43.75;28.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:43:38;61.25;46.00;30.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:46:04;59.75;46.50;29.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:48:30;59.50;45.75;29.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:50:56;64.00;48.75;30.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:53:22;65.50;49.50;31.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:55:48;64.25;49.75;31.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T04:58:15;68.00;51.25;32.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:00:41;65.25;48.50;31.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:03:07;65.25;50.00;32.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:05:33;58.50;45.00;30.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:08:02;60.25;46.00;29.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:10:28;58.75;45.75;29.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:12:55;55.25;43.50;28.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:15:35;58.50;45.50;28.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:18:01;54.75;43.00;28.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:20:27;58.00;44.00;28.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:22:53;55.00;42.50;27.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:25:19;58.25;44.50;28.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:27:46;56.00;44.25;28.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:30:12;58.25;45.50;29.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:32:40;61.75;46.75;28.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:35:08;59.75;46.00;28.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:37:44;58.00;44.25;28.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:40:11;54.00;41.00;27.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:42:39;53.50;41.75;27.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:45:07;51.25;40.00;26.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:47:40;53.75;40.75;25.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:50:07;51.00;40.00;26.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:52:40;51.00;40.00;26.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:55:07;49.25;37.75;24.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T05:57:34;50.25;38.00;24.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:00:08;49.75;39.00;25.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:02:46;46.50;36.25;24.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:05:12;51.50;38.75;26.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:07:38;48.75;37.50;25.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:10:06;50.00;39.00;24.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:12:36;48.00;38.00;25.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:15:02;46.00;35.75;22.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:17:41;46.50;37.00;24.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:20:09;48.00;37.00;23.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:22:39;50.00;38.00;24.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:25:05;46.00;36.00;23.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:27:37;43.00;34.00;22.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:33:41;43.50;34.00;22.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:36:08;42.00;33.00;22.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:38:38;40.00;31.00;20.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:41:04;41.25;31.50;21.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:43:30;38.25;30.50;20.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:45:59;39.00;32.00;20.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:48:25;37.00;29.75;20.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:50:51;39.00;30.00;19.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:53:18;37.50;31.00;20.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:55:45;40.75;29.75;20.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T06:58:11;37.00;29.00;18.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:00:37;34.00;25.75;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:03:03;36.00;28.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:05:30;37.00;30.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:07:56;35.00;29.00;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:10:22;36.00;30.00;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:12:49;34.00;28.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:15:17;35.75;29.00;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:17:45;36.50;27.75;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:20:12;35.00;29.00;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:22:39;34.75;28.75;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:25:06;34.00;28.00;18.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:27:35;33.25;27.00;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:30:02;35.25;28.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:32:31;37.00;29.25;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:34:57;34.00;26.00;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:37:25;34.00;27.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:39:54;33.00;26.75;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:42:25;32.00;24.50;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:44:52;32.75;27.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:47:18;33.75;27.75;17.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:49:44;32.25;26.00;16.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:52:13;36.50;28.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:54:40;36.00;29.00;20.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:57:07;35.75;29.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T07:59:33;32.25;26.25;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:02:00;33.25;27.00;17.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:04:26;37.00;30.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:06:53;32.25;26.00;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:09:19;31.25;25.25;16.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:11:45;31.25;26.00;17.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:14:12;31.00;25.00;16.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:16:38;34.75;26.00;16.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:19:04;29.75;25.00;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:21:31;34.00;27.25;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:23:58;33.00;26.75;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:26:25;31.75;26.00;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:28:52;34.00;27.25;17.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:31:23;32.75;26.50;17.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:33:50;31.50;26.50;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:36:16;30.75;25.00;16.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:38:42;32.75;27.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:41:08;28.75;25.00;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:43:35;31.00;25.00;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:46:01;30.00;25.25;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:48:27;29.50;24.00;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:50:55;31.00;26.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:53:22;35.00;27.00;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:55:48;29.50;25.00;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T08:58:15;33.25;26.50;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:00:41;27.75;23.50;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:03:08;34.00;26.00;16.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:05:37;32.00;25.00;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:08:04;28.00;24.00;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:10:30;32.00;26.00;16.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:12:56;28.50;23.50;16.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:15:26;33.00;25.75;16.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:17:52;28.25;23.25;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:20:18;28.00;24.50;15.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:22:48;35.00;26.00;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:25:15;36.00;29.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:27:41;32.00;26.00;17.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:30:08;34.50;28.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:32:36;36.00;29.00;17.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:35:04;33.00;27.00;17.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:37:30;36.75;30.00;20.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:39:56;35.00;28.00;18.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:42:23;35.00;29.75;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:44:54;34.00;27.00;18.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:47:24;37.25;29.00;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:49:50;35.00;29.00;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:52:26;33.25;27.00;17.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:54:53;33.00;26.75;18.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:57:23;36.25;28.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T09:59:50;36.50;28.75;17.75
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:02:17;33.00;28.00;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:04:44;33.25;26.75;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:07:12;34.75;28.50;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:09:41;35.00;28.00;18.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:12:07;35.25;29.00;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:14:35;33.00;28.00;19.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:17:03;35.00;29.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:19:31;35.00;28.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:21:58;29.25;25.00;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:24:27;33.75;28.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:26:53;33.25;27.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:29:19;31.00;27.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:31:50;30.50;25.75;17.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:34:17;32.75;26.00;18.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:36:44;33.00;26.00;17.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:39:14;28.00;24.00;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:41:44;33.00;26.00;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:44:11;28.00;24.00;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:46:40;31.00;24.00;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:49:08;28.75;24.00;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:51:36;30.00;24.25;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:54:02;28.00;23.50;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:56:28;32.00;25.00;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T10:58:55;28.00;24.00;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:01:22;31.25;24.00;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:03:51;30.00;25.00;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:06:20;26.50;22.00;14.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:08:47;25.25;22.00;14.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:11:13;30.00;24.00;15.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:13:43;32.00;24.75;16.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:16:12;28.00;23.00;15.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:18:42;26.75;22.50;15.25
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:23:54;26.75;22.00;14.50
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:26:42;26.00;22.00;15.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:34:29;27.00;22.00;14.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:37:03;24.00;21.00;13.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:42:03;22.75;20.75;14.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:44:53;24.00;19.00;11.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:47:21;23.00;19.00;12.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:53:11;24.00;19.00;12.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:55:36;20.00;17.00;12.00
79350;PMS5003;68820;54.99870741;73.25741529;2023-11-21T11:58:04;21.00;18.00;12.00
