sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:06:27;89.45966363166474;;;225;150906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:08:58;76.55655017045794;;;192;150477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:11:29;86.66671083930216;;;218;150923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:13:59;94.03824221850219;;;235;149939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:16:30;96.58202545173867;;;244;151581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:19:01;104.06145340492264;;;261;150488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:21:31;100.9152622513425;;;249;148045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:24:02;91.15984271992801;;;233;153357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:31:34;88.06359705923373;;;221;150573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:39:05;88.82928578067532;;;223;150626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:41:35;90.86299834551956;;;227;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:44:05;86.94121311431009;;;214;147686
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:46:35;88.96210873146623;;;225;151750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:49:05;88.30790021207277;;;220;149477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:54:06;88.3869383746624;;;222;150701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:56:37;87.90096491286484;;;220;150169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T00:59:07;90.59645995330492;;;227;150337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:01:38;88.26979277804654;;;222;150901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:04:09;84.55065100031756;;;213;151152
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:06:39;97.08606401993175;;;239;147704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:09:10;86.75058226258079;;;221;152852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:11:41;88.45111390229391;;;223;151270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:14:11;91.91373220592958;;;229;149488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:16:42;98.01403023416658;;;248;151815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:19:13;91.6800672587393;;;229;149869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:21:43;89.23986047101039;;;223;149933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:31:46;88.02013379060337;;;225;153374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:36:47;95.56359292563958;;;240;150685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:39:17;88.03286560315851;;;220;149944
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:41:47;95.75232066388276;;;240;150388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:44:17;84.84751460818057;;;212;149916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:46:47;86.87007519398982;;;217;149879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:51:48;88.84580140506515;;;223;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:54:18;74.42480826942314;;;186;149950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:56:49;96.22330167860622;;;242;150899
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T01:59:20;96.98598426139652;;;243;150331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:01:50;92.74000955261901;;;233;150744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:04:21;83.38682885184278;;;210;151103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:06:52;106.87909052698997;;;267;149889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:09:24;75.38436105141345;;;190;151225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:11:53;102.96163784535878;;;259;150930
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:14:24;87.96540027589148;;;220;150059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:16:54;81.79931900404341;;;205;150368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:19:25;85.15733254409213;;;211;148666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:21:56;93.09328968903436;;;237;152750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:24:26;86.62974683544304;;;219;151680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:26:57;89.93696382446232;;;224;149438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:29:27;92.54132721664162;;;234;151716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:31:58;83.5743280889337;;;210;150764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:34:29;95.8945160323644;;;240;150165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:36:59;100.2709846663959;;;251;150193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:39:30;88.95713642741786;;;224;151084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:42:01;97.3722734107454;;;245;150967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:44:32;84.7637492372589;;;213;150772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:47:02;85.34507051703547;;;212;149042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:49:33;87.98463885527907;;;223;152072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:52:03;95.86380180192126;;;241;150839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:54:34;84.82148811032128;;;212;149962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:57:05;88.0253766851705;;;222;151320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T02:59:35;91.54629284153297;;;229;150088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T03:02:06;93.60683805884803;;;236;151271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T03:04:37;84.67604390312418;;;211;149511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T03:07:08;98.3892723954614;;;248;151236
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T03:09:38;101.55439044225086;;;256;151249
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T03:12:09;81.00900322832909;;;202;149613
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T03:17:10;91.09697614222365;;;227;149511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T03:37:15;92.3076923076923;;;230;149500
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T03:42:16;84.53834654107187;;;213;151174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T03:44:46;96.3608132692705;;;241;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T03:52:16;94.68848424867764;;;236;149543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T03:57:16;94.66908730813665;;;239;151475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T03:59:46;87.05348146754974;;;216;148874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T04:04:48;99.21210045060477;;;251;151796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T04:07:17;91.11678000759306;;;228;150137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T04:09:47;94.46684691986262;;;237;150529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T04:14:47;91.84631050708481;;;230;150251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T04:17:18;92.57651255059648;;;231;149714
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T04:22:17;85.26366353543979;;;213;149888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T04:24:47;76.0816609827882;;;190;149839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T04:29:48;89.57057646196223;;;226;151389
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T05:19:56;83.36491095111785;;;209;150423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T05:27:20;89.04100431835501;;;222;149594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T05:29:50;104.95789711731605;;;263;150346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T05:32:20;92.92803063035517;;;233;150439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T05:34:51;84.98640084587403;;;213;150377
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T05:37:21;86.71444175080588;;;217;150148
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T05:39:51;90.84360493036658;;;227;149928
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T05:52:22;74.16171484093569;;;187;151291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T05:57:27;93.1337105558172;;;234;150751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T05:59:53;86.64230831228843;;;215;148888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:02:23;92.29550406020994;;;233;151470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:09:53;81.84776316052142;;;205;150279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:12:23;97.63904485882013;;;242;148711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:14:53;84.42814271423808;;;211;149950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:17:23;81.20103226148855;;;204;150737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:19:53;92.19237475532277;;;230;149687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:22:23;85.4457419538593;;;215;150973
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:24:53;89.90086823904;;;224;149498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:27:23;97.62706461317767;;;245;150573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:29:53;84.33759018326438;;;211;150111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:34:53;88.07868362403747;;;220;149866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:37:24;97.2564569713857;;;242;149296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:39:54;87.51666512665496;;;221;151514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:44:54;90.58479297767445;;;226;149694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:47:24;83.8741887169246;;;210;150225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:49:54;93.70119729307652;;;234;149838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:52:24;87.21337271714997;;;218;149977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:54:54;91.91482559494868;;;230;150139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T06:59:54;89.01495346648541;;;227;153008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:02:25;93.57082183053727;;;235;150688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:04:56;95.89876910016977;;;241;150784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:07:27;81.45689915251913;;;198;145844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:09:57;87.96569597342865;;;226;154151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:12:28;101.15167462216874;;;255;151258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:14:58;94.90466515331008;;;239;151099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:17:29;88.58208806336413;;;222;150369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:20:00;98.0262461636152;;;247;151184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:22:30;80.97973512047231;;;203;150408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:25:01;89.59978761531825;;;225;150670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:27:32;84.68511450381679;;;213;150912
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:30:03;77.90028763183126;;;195;150192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:32:33;96.92989135112589;;;244;151037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:35:04;84.17777068539057;;;211;150396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:37:34;92.3243662735076;;;230;149473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:40:05;85.23399889511482;;;216;152052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:42:35;82.22804578029736;;;205;149584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:47:37;90.04821165314172;;;226;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:52:38;91.55990207071343;;;230;150721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:55:09;89.40926024481107;;;224;150320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T07:57:39;95.08906276011321;;;238;150175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:00:10;87.94575358022409;;;222;151457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:02:41;86.39796148588567;;;217;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:05:12;86.5963602677103;;;215;148967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:07:42;94.65837529416405;;;240;152126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:10:13;85.12735798785037;;;213;150128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:12:43;93.57255205139826;;;234;150044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:15:14;85.30730468595009;;;215;151218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:17:44;84.6267945118398;;;213;151016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:20:15;93.81112693111203;;;235;150302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:22:46;94.33089799315638;;;238;151382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:25:16;86.95475508421202;;;214;147663
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:27:47;87.20702870401752;;;223;153428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:30:18;95.51721841071071;;;239;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:32:48;86.52082613433987;;;217;150484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:35:19;78.95258877206903;;;199;151230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:37:51;91.38250962708753;;;229;150357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:42:51;89.60836344725507;;;224;149986
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:45:21;87.16093077309104;;;220;151444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:47:52;88.89660097305739;;;222;149837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:50:23;90.8634006983388;;;229;151216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:52:53;95.34003949231762;;;239;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:55:24;96.475788414965;;;243;151126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T08:57:55;96.82473785003549;;;241;149342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:00:25;85.63689954592527;;;215;150636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:02:56;93.23640960809102;;;236;151872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:05:27;85.757021771647;;;215;150425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:07:57;107.91799836852593;;;269;149558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:10:28;97.25434382968629;;;246;151767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:12:59;98.26925776627961;;;245;149589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:15:29;95.15972766002628;;;239;150694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:18:00;98.66074966320627;;;249;151428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:20:31;91.40925934549905;;;229;150313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:23:01;93.60312539249192;;;236;151277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:25:32;94.81819871982152;;;238;150604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:28:03;89.3053803488116;;;223;149823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:30:34;95.8472806814039;;;241;150865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:33:04;89.82630930457478;;;226;150958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:35:34;93.70161066186688;;;236;151118
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:38:05;92.69573520050923;;;233;150816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:40:36;89.65797882630768;;;224;149903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:43:08;88.49850187513641;;;223;151189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:45:38;83.98734219202983;;;211;150737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:48:08;90.9507948221872;;;228;150411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:50:39;90.07386056566385;;;225;149877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:53:24;86.99262539789241;;;220;151737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T09:58:10;94.76904211290979;;;237;150049
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:00:41;89.22288460772468;;;224;150634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:03:12;93.0139320437005;;;232;149655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:05:42;95.03590467126762;;;238;150259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:08:13;83.31477527280349;;;212;152674
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:10:44;89.44734320093707;;;224;150256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:13:14;86.58180590583235;;;218;151071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:15:48;94.86039976882759;;;238;150537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:18:16;88.89774765796292;;;223;150510
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:20:46;95.95394210778827;;;240;150072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:23:18;95.23809523809524;;;240;151200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:25:47;104.89371036573206;;;263;150438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:28:18;98.42559065356993;;;246;149961
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:30:49;84.19693386126612;;;213;151787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:33:26;95.04602543878916;;;238;150243
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:35:50;93.0300359795652;;;234;150919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:38:21;92.2496891586561;;;230;149594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:40:51;86.74927873982479;;;219;151471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:43:25;103.46817358775893;;;260;150771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:48:23;92.97459091842208;;;234;151009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:50:54;95.0972949214848;;;238;150162
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:53:27;98.575034282648;;;248;150951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:56:00;87.04869161974163;;;219;150950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T10:58:26;94.48818897637796;;;235;149225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:00:57;91.45553471665352;;;230;150893
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:03:27;91.47978495621565;;;230;150853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:05:58;92.69204757926562;;;233;150822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:08:28;98.45176657403732;;;248;151140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:10:59;85.06635042831304;;;214;150941
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:13:30;101.93923465933979;;;256;150678
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:16:01;85.76101264476326;;;215;150418
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:18:31;89.41097499580466;;;222;148975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:21:12;90.61053297985993;;;229;151638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:23:45;85.11087505855497;;;215;151567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:26:13;77.46182095482732;;;193;149493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:28:37;80.77715009767172;;;204;151528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:31:07;93.62631180642525;;;233;149317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:33:43;92.22886421861656;;;234;152230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:38:36;80.74455540528837;;;202;150103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:41:07;98.54036263381109;;;249;151613
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:43:37;96.79346743676558;;;243;150630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:46:08;97.08866635718549;;;244;150790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:48:39;88.01955990220048;;;222;151330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:51:11;93.06271790860764;;;234;150866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:53:41;89.25547387085848;;;224;150579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:56:27;97.98129327341162;;;246;150641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T11:58:41;98.378285084604;;;247;150643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:01:12;101.47032490400112;;;255;150783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:03:43;91.35273858755635;;;229;150406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:06:14;98.17983475081311;;;243;148503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:08:44;87.63139797622556;;;223;152685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:11:15;100.29917279716615;;;252;150749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:13:45;104.0863531225906;;;261;150452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:16:18;91.00482842211935;;;229;150981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:18:47;91.03613495707727;;;228;150270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:21:17;94.90592136177422;;;239;151097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:23:48;98.0235894166401;;;246;150576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:26:19;93.23513981950633;;;234;150587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:28:53;96.29343526497343;;;241;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:31:20;100.00859862289747;;;252;151187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:33:51;96.62352241518714;;;241;149653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:36:21;85.67632067800643;;;216;151267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:38:52;84.33447370514759;;;212;150828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:41:23;78.68070733161136;;;198;150990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:43:54;85.76386349584145;;;215;150413
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:46:24;88.73551885629776;;;222;150109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:48:54;88.69296659495559;;;224;151534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:51:25;82.84762145009891;;;208;150638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T12:53:56;101.62534124195466;;;255;150553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T13:01:28;95.37885505961178;;;242;152235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T13:03:58;91.63971054123454;;;229;149935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T13:06:29;100.80417560379576;;;253;150589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T13:09:00;92.15857630889012;;;232;151044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-11-21T13:11:33;91.6967892834361;;;230;150496
