sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:01:53;16.5;16.2;15.5;13.9;;;;1.0;72.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:04:23;18.5;18.0;17.1;15.2;;;;1.0;72.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:06:54;18.9;18.5;17.5;15.6;;;;1.0;71.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:09:23;16.6;16.3;15.6;14.2;;;;1.0;70.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:11:51;18.2;17.8;16.9;15.0;;;;1.0;70.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:14:20;17.1;16.7;15.8;14.1;;;;1.0;70.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:16:49;17.6;17.3;16.5;14.9;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:19:18;16.9;16.7;16.0;14.5;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:21:46;22.2;21.6;20.4;18.0;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:24:15;19.2;18.8;17.7;15.6;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:26:43;18.7;18.3;17.2;15.2;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:29:14;19.2;18.9;18.3;16.7;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:31:44;17.8;17.5;16.8;15.2;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:34:13;18.3;18.0;17.3;15.8;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:36:42;17.7;17.4;16.9;15.6;;;;1.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:39:10;18.4;18.1;17.3;15.7;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:41:39;18.1;17.9;17.3;15.9;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:44:08;18.2;17.9;17.2;15.6;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:46:37;17.9;17.4;16.4;14.4;;;;1.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:49:05;17.4;17.2;16.6;15.1;;;;1.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:51:34;18.1;17.8;17.1;15.5;;;;1.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:54:03;17.3;17.0;16.3;14.7;;;;1.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:56:32;18.4;18.1;17.3;15.5;;;;1.0;63.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T00:59:02;18.3;17.9;16.9;15.0;;;;1.0;63.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:01:31;16.8;16.5;15.8;14.2;;;;1.0;62.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:04:04;19.6;19.2;18.3;16.3;;;;1.0;62.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:06:34;17.8;17.4;16.7;15.1;;;;1.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:09:02;18.0;17.6;16.7;14.8;;;;1.0;60.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:11:34;18.9;18.5;17.3;15.3;;;;1.0;60.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:14:04;20.9;20.6;19.7;17.8;;;;1.0;59.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:16:34;18.7;18.3;17.4;15.6;;;;1.0;59.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:19:03;19.1;18.9;18.3;16.8;;;;1.0;59.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:21:35;19.1;18.6;17.5;15.4;;;;1.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:24:04;19.8;19.3;18.2;16.0;;;;1.0;61.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:26:33;18.7;18.5;17.9;16.4;;;;1.0;62.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:29:02;17.9;17.7;17.2;15.9;;;;1.0;63.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:31:30;18.4;18.1;17.5;15.9;;;;1.0;64.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:34:01;18.2;18.0;17.6;16.2;;;;1.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:36:33;17.8;17.5;16.9;15.4;;;;1.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:39:02;18.7;18.4;17.8;16.3;;;;1.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:41:37;18.2;17.8;17.0;15.4;;;;1.0;65.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:44:05;18.8;18.5;17.7;16.0;;;;1.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:46:35;16.6;16.4;15.8;14.4;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:49:05;16.5;16.3;15.7;14.4;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:51:35;16.4;16.2;15.7;14.4;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:54:06;15.5;15.3;14.7;13.3;;;;1.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:56:34;15.0;14.8;14.4;13.3;;;;1.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T01:59:04;17.3;17.1;16.5;15.0;;;;1.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:01:33;17.4;17.0;16.1;14.4;;;;1.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:04:02;16.1;15.8;15.3;14.0;;;;1.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:06:31;15.4;15.2;14.6;13.4;;;;1.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:09:00;17.5;17.2;16.4;14.8;;;;1.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:11:31;15.1;14.9;14.5;13.4;;;;1.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:14:01;15.5;15.2;14.6;13.2;;;;1.0;69.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:16:33;15.0;14.8;14.3;13.1;;;;1.0;68.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:19:02;15.3;15.1;14.6;13.3;;;;1.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:21:39;15.4;15.2;14.8;13.6;;;;1.0;66.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:24:08;17.1;16.9;16.6;15.4;;;;1.0;70.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:26:37;17.4;17.2;16.6;15.2;;;;1.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:29:07;18.9;18.6;17.9;16.3;;;;1.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:31:39;18.8;18.5;17.9;16.4;;;;1.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:34:13;17.8;17.4;16.6;14.9;;;;1.0;81.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:36:42;18.4;18.1;17.3;15.6;;;;1.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:39:12;18.2;17.8;17.0;15.3;;;;1.0;79.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:41:42;18.2;17.8;17.1;15.4;;;;1.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:44:11;18.4;18.1;17.3;15.6;;;;1.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:46:40;16.8;16.6;16.0;14.6;;;;1.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:49:09;18.3;18.1;17.5;16.1;;;;1.0;77.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:51:38;16.7;16.4;15.8;14.3;;;;1.0;78.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:54:07;16.2;16.0;15.3;13.9;;;;1.0;79.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:56:36;16.6;16.4;15.9;14.6;;;;1.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T02:59:06;16.6;16.4;15.9;14.7;;;;1.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:01:35;15.8;15.5;14.9;13.5;;;;1.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:04:03;15.5;15.3;14.9;13.8;;;;1.0;79.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:06:33;14.9;14.7;14.2;12.9;;;;1.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:09:01;15.9;15.7;15.1;13.8;;;;1.0;81.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:11:32;16.1;15.8;15.2;13.8;;;;1.0;81.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:14:01;17.0;16.6;15.8;14.2;;;;1.0;81.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:16:29;15.9;15.6;15.0;13.6;;;;1.0;81.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:18:58;15.9;15.7;15.1;13.7;;;;1.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:21:27;15.9;15.6;14.8;13.2;;;;1.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:23:56;14.5;14.3;13.7;12.5;;;;1.0;80.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:26:26;14.8;14.6;14.1;12.9;;;;1.0;81.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:28:55;14.1;14.0;13.6;12.6;;;;1.0;82.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:31:24;14.6;14.3;13.6;12.2;;;;1.0;84.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:33:52;14.6;14.3;13.8;12.5;;;;1.0;84.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:36:21;14.4;14.2;13.7;12.5;;;;1.0;86.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:38:51;16.1;15.8;15.2;13.9;;;;1.0;88.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:41:20;15.1;14.9;14.5;13.4;;;;1.0;90.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:43:48;16.0;15.7;15.2;13.8;;;;1.0;90.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:46:17;14.6;14.4;14.0;12.9;;;;1.0;91.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:48:45;14.4;14.3;13.9;12.8;;;;1.0;91.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:51:14;14.0;13.9;13.5;12.4;;;;1.0;91.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:53:42;15.1;14.9;14.5;13.3;;;;1.0;91.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:56:11;15.9;15.6;15.1;13.8;;;;1.0;93.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T03:58:42;15.5;15.2;14.5;13.0;;;;1.0;95.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:01:15;14.4;14.1;13.5;12.3;;;;1.0;96.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:03:52;15.8;15.6;15.2;14.0;;;;1.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:06:20;14.4;14.2;13.8;12.8;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:08:49;15.4;15.2;14.7;13.4;;;;1.0;104.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:11:17;16.7;16.5;15.9;14.4;;;;1.0;108.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:13:48;15.5;15.3;14.9;13.7;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:16:16;15.7;15.5;15.1;13.9;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:18:45;16.4;16.2;15.7;14.5;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:21:15;15.6;15.4;15.0;13.8;;;;1.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:23:46;15.4;15.2;14.7;13.5;;;;1.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:26:14;15.2;15.0;14.6;13.5;;;;1.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:28:43;15.8;15.6;15.2;14.1;;;;1.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:31:12;16.3;16.1;15.5;14.2;;;;1.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:33:41;15.8;15.6;15.0;13.7;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:36:11;15.8;15.7;15.3;14.1;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:38:39;15.3;15.0;14.5;13.3;;;;1.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:41:08;15.5;15.3;14.8;13.6;;;;1.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:43:38;15.3;15.1;14.7;13.5;;;;1.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:46:06;14.9;14.7;14.1;12.9;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:48:35;14.8;14.6;14.2;13.0;;;;1.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:51:04;14.6;14.4;13.9;12.8;;;;1.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:53:33;16.0;15.7;15.3;14.0;;;;1.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:56:02;15.0;14.9;14.7;13.8;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T04:58:31;16.4;16.2;15.8;14.5;;;;1.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:01:03;15.3;15.1;14.6;13.4;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:03:32;16.1;15.9;15.4;14.1;;;;1.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:06:00;16.0;15.8;15.4;14.3;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:08:31;15.9;15.8;15.4;14.2;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:10:59;15.7;15.6;15.2;14.1;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:13:28;14.8;14.7;14.4;13.5;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:15:57;15.0;14.9;14.5;13.4;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:18:25;15.2;15.1;14.9;13.9;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:20:56;16.4;16.2;15.7;14.4;;;;1.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:23:24;15.1;14.9;14.4;13.2;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:25:55;16.9;16.7;16.3;15.0;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:28:25;14.9;14.8;14.4;13.3;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:30:53;15.9;15.7;15.4;14.3;;;;1.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:33:22;15.8;15.7;15.3;14.2;;;;1.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:35:51;15.7;15.6;15.2;14.1;;;;1.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:38:19;14.6;14.5;14.2;13.1;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:40:49;14.8;14.6;14.3;13.3;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:43:17;15.4;15.2;14.6;13.3;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:45:46;15.3;15.2;14.9;13.8;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:48:16;14.2;14.1;13.8;12.8;;;;1.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:50:44;13.6;13.5;13.3;12.4;;;;1.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:53:14;14.8;14.7;14.3;13.3;;;;1.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:55:45;14.8;14.8;14.5;13.6;;;;1.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T05:58:14;14.7;14.5;14.1;13.0;;;;1.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:00:42;14.2;14.1;13.7;12.6;;;;2.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:03:11;15.0;14.9;14.7;13.7;;;;2.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:05:40;13.9;13.8;13.5;12.7;;;;2.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:08:09;14.7;14.6;14.3;13.4;;;;2.0;120.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:10:37;13.9;13.7;13.4;12.4;;;;2.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:13:06;13.8;13.7;13.4;12.4;;;;2.0;124.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:15:36;14.2;14.1;13.9;13.1;;;;2.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:18:05;13.9;13.8;13.6;12.7;;;;2.0;127.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:20:36;13.5;13.4;13.3;12.5;;;;2.0;127.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:23:05;14.5;14.4;14.0;13.0;;;;2.0;132.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:25:35;14.8;14.7;14.3;13.2;;;;2.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:28:04;14.0;13.9;13.7;12.9;;;;2.0;131.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:30:34;14.3;14.2;13.8;12.8;;;;2.0;130.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:33:04;14.8;14.7;14.4;13.4;;;;2.0;127.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:35:33;15.0;14.9;14.7;13.9;;;;2.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:38:02;15.3;15.2;15.0;14.0;;;;2.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:40:30;15.7;15.6;15.2;14.0;;;;2.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:43:00;14.9;14.7;14.4;13.4;;;;2.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:45:28;15.4;15.2;14.8;13.7;;;;2.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:47:57;14.0;13.9;13.6;12.6;;;;2.0;209.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:50:25;15.3;15.1;14.6;13.4;;;;2.0;179.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:52:54;14.5;14.4;14.1;13.2;;;;2.0;145.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:55:23;13.8;13.7;13.4;12.4;;;;2.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T06:57:52;13.4;13.3;13.1;12.1;;;;2.0;132.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:00:21;14.1;14.0;13.8;12.9;;;;2.0;131.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:02:49;13.7;13.6;13.4;12.6;;;;2.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:05:18;13.8;13.7;13.4;12.5;;;;2.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:07:49;13.6;13.5;13.2;12.3;;;;2.0;130.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:10:20;14.2;14.0;13.7;12.7;;;;2.0;131.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:12:48;14.8;14.6;14.2;13.1;;;;2.0;130.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:15:17;15.0;14.9;14.6;13.5;;;;2.0;130.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:17:46;14.2;14.1;13.8;12.8;;;;2.0;130.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:20:15;13.9;13.8;13.5;12.5;;;;2.0;132.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:22:47;13.9;13.8;13.6;12.7;;;;2.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:25:16;13.9;13.8;13.5;12.6;;;;2.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:27:45;13.7;13.6;13.3;12.4;;;;2.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:30:14;14.5;14.4;14.1;13.2;;;;2.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:32:43;15.8;15.6;15.2;14.0;;;;2.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:35:14;16.1;15.8;15.2;13.8;;;;2.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:37:42;14.4;14.3;14.0;13.1;;;;2.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:40:13;14.6;14.5;14.1;13.0;;;;2.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:42:44;15.1;14.9;14.4;13.2;;;;2.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:45:13;14.4;14.3;14.1;13.1;;;;2.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:47:43;14.2;14.0;13.6;12.5;;;;2.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:50:12;15.8;15.6;15.1;13.8;;;;2.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:52:40;16.1;15.8;15.3;13.9;;;;2.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:55:10;14.8;14.7;14.5;13.6;;;;2.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T07:57:40;15.3;15.2;15.0;14.0;;;;2.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:00:09;15.9;15.8;15.4;14.3;;;;2.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:02:38;15.9;15.7;15.2;13.9;;;;2.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:05:08;16.4;16.3;16.0;14.8;;;;2.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:07:37;16.5;16.4;16.0;14.8;;;;2.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:10:07;16.4;16.2;15.7;14.4;;;;2.0;142.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:12:37;16.3;16.1;15.6;14.3;;;;2.0;145.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:15:09;16.1;16.0;15.6;14.4;;;;2.0;148.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:17:38;17.4;17.2;16.6;15.3;;;;2.0;150.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:20:09;16.2;16.1;15.8;14.7;;;;2.0;152.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:22:38;18.1;17.8;17.2;15.7;;;;2.0;156.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:25:08;16.1;15.9;15.5;14.4;;;;2.0;157.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:27:37;16.7;16.4;15.9;14.5;;;;2.0;157.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:30:08;16.6;16.4;16.1;15.1;;;;2.0;159.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:32:38;19.6;19.3;18.7;17.1;;;;2.0;168.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:35:07;20.9;20.7;20.3;18.9;;;;2.0;184.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:37:38;19.4;19.1;18.6;17.1;;;;2.0;188.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:40:07;20.0;19.6;18.7;16.8;;;;2.0;181.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:42:42;18.5;18.3;17.8;16.5;;;;2.0;175.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:45:12;19.6;19.3;18.7;17.0;;;;2.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:47:40;17.6;17.4;17.0;15.7;;;;2.0;168.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:50:10;19.8;19.6;19.0;17.5;;;;2.0;169.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:52:41;19.4;19.1;18.5;17.0;;;;2.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:55:12;18.9;18.7;18.3;17.0;;;;2.0;172.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T08:57:41;18.5;18.2;17.5;16.0;;;;2.0;166.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-11-21T09:00:13;19.0;18.7;17.8;16.1;;;;2.0;163.0;
