sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:02:12;20.15;55.56
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:04:43;20.14;55.49
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:07:14;20.14;55.29
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:09:45;20.13;55.46
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:12:19;20.14;55.73
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:14:51;20.12;55.40
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:17:25;20.11;55.45
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:19:56;20.12;55.72
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:22:27;20.11;55.58
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:24:58;20.14;55.64
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:27:29;20.12;55.55
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:30:01;20.11;55.52
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:32:40;20.12;55.41
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:35:12;20.11;55.62
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:37:45;20.11;55.70
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:40:16;20.12;55.63
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:42:50;20.10;55.61
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:45:21;20.11;55.44
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:47:55;20.11;55.62
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:50:27;20.12;55.49
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:52:58;20.11;55.57
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:55:29;20.11;55.68
71760;HTU21D;59919;48.112;16.280;2023-11-21T00:58:00;20.12;55.57
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:00:34;20.11;55.57
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:03:10;20.12;55.60
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:05:43;20.12;55.55
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:08:17;20.12;55.46
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:10:52;20.12;55.56
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:13:23;20.11;55.58
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:15:54;20.12;55.63
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:18:26;20.11;55.73
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:21:01;20.10;55.81
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:23:32;20.10;55.50
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:26:05;20.09;55.68
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:28:38;20.12;55.84
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:31:09;20.12;55.83
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:33:40;20.12;55.52
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:36:14;20.10;55.73
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:38:45;20.10;55.68
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:41:16;20.10;55.72
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:43:51;20.06;55.85
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:46:23;20.11;55.79
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:48:59;20.09;55.78
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:51:30;20.10;55.74
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:54:02;20.09;55.72
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:56:36;20.09;55.68
71760;HTU21D;59919;48.112;16.280;2023-11-21T01:59:07;20.09;55.69
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:01:42;20.09;55.83
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:04:14;20.06;55.85
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:06:46;20.09;55.71
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:09:28;20.07;55.50
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:12:08;20.09;55.81
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:14:42;20.05;55.84
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:17:16;20.05;55.74
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:19:52;20.06;55.81
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:22:32;20.04;55.65
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:25:06;20.03;55.87
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:27:41;20.04;55.88
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:30:15;20.06;55.86
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:32:50;20.04;55.74
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:35:26;20.04;56.05
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:38:00;20.03;55.97
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:40:34;20.05;56.01
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:43:07;20.04;55.77
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:45:43;20.03;55.89
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:48:17;20.02;55.87
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:50:49;20.02;56.07
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:53:24;20.04;56.07
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:56:00;20.01;55.81
71760;HTU21D;59919;48.112;16.280;2023-11-21T02:58:37;20.02;55.89
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:01:12;20.00;55.99
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:03:46;20.01;55.61
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:06:22;20.00;56.10
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:08:53;20.01;55.91
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:11:24;20.01;56.02
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:13:57;20.01;55.98
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:16:28;20.00;55.97
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:19:02;20.01;55.98
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:21:33;19.99;55.94
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:24:10;20.00;56.13
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:26:49;20.00;55.43
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:29:21;20.00;56.20
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:31:55;19.99;56.14
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:34:27;19.99;56.05
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:36:58;19.99;56.04
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:39:30;19.98;56.25
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:42:04;19.99;56.12
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:44:35;20.00;56.08
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:47:06;20.00;55.91
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:49:40;20.00;56.20
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:52:11;19.98;56.22
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:54:47;20.01;56.07
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:57:18;19.98;56.19
71760;HTU21D;59919;48.112;16.280;2023-11-21T03:59:49;19.98;56.12
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:02:21;19.99;56.16
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:04:52;19.99;56.29
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:07:26;19.99;56.23
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:10:02;19.99;56.07
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:12:33;19.98;56.35
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:15:05;19.97;56.12
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:17:36;19.97;56.14
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:20:13;19.98;56.23
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:22:44;19.96;56.18
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:25:18;19.97;56.23
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:27:52;19.96;56.18
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:30:26;19.97;56.11
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:32:57;19.95;56.13
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:35:30;19.95;56.36
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:38:01;19.94;56.26
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:40:36;19.96;56.37
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:43:07;19.97;56.29
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:45:38;19.97;56.16
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:48:12;19.96;56.32
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:50:48;19.98;56.22
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:53:21;19.95;56.06
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:55:55;19.96;56.16
71760;HTU21D;59919;48.112;16.280;2023-11-21T04:58:26;19.95;56.07
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:00:57;19.96;56.23
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:03:31;19.97;56.41
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:06:02;19.94;56.28
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:08:35;19.95;56.42
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:11:07;19.96;56.05
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:13:41;19.94;56.33
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:16:12;19.94;56.35
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:18:45;19.95;56.19
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:21:18;19.92;56.39
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:23:51;19.94;56.36
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:26:22;19.95;56.35
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:28:56;19.96;56.44
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:31:27;19.96;56.40
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:34:03;19.95;56.26
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:36:34;19.96;56.27
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:39:05;19.95;56.52
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:41:36;19.97;56.47
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:44:09;19.95;56.55
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:46:40;19.96;56.31
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:49:13;19.92;56.36
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:51:44;19.94;56.23
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:54:16;19.92;56.34
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:56:50;19.92;56.33
71760;HTU21D;59919;48.112;16.280;2023-11-21T05:59:21;19.92;56.32
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:01:54;19.91;56.13
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:04:28;19.94;56.39
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:06:59;19.92;56.40
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:09:36;19.95;56.39
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:12:10;19.95;56.66
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:14:41;19.95;56.80
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:17:12;19.94;56.53
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:19:46;19.94;56.43
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:22:17;19.92;56.74
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:24:51;19.94;56.65
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:27:25;19.95;56.50
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:29:58;19.92;56.86
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:32:30;19.95;56.79
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:35:01;19.94;56.77
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:37:32;19.94;57.06
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:40:05;19.94;56.88
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:42:39;19.92;56.96
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:45:16;19.94;57.22
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:47:48;19.92;57.17
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:50:19;19.92;56.85
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:52:51;19.92;57.03
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:55:23;19.91;57.03
71760;HTU21D;59919;48.112;16.280;2023-11-21T06:57:54;19.95;56.98
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:00:27;19.95;57.22
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:02:58;19.96;56.92
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:05:30;19.94;57.16
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:08:03;19.92;57.13
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:10:35;19.95;56.55
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:13:10;19.96;57.46
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:15:44;19.96;57.38
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:18:17;19.96;57.16
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:20:51;19.96;57.19
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:23:25;19.96;57.16
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:26:02;19.96;57.24
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:28:33;19.96;57.26
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:31:10;19.96;56.48
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:33:43;19.97;57.13
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:36:15;19.98;57.14
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:38:46;19.99;56.86
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:41:20;19.99;56.81
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:43:53;19.99;56.81
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:46:27;20.01;57.39
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:49:00;20.00;56.87
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:51:32;20.00;56.81
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:54:03;20.01;57.49
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:56:34;19.98;57.38
71760;HTU21D;59919;48.112;16.280;2023-11-21T07:59:05;20.00;55.98
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:01:36;20.00;57.03
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:04:07;20.00;56.85
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:06:40;20.04;57.60
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:09:14;20.06;57.00
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:11:48;20.07;56.84
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:14:19;20.07;57.04
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:16:51;20.09;56.93
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:19:26;20.13;56.90
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:22:00;20.13;56.90
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:24:36;20.12;56.99
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:27:10;20.12;56.64
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:29:42;20.10;56.90
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:32:16;20.09;56.90
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:34:47;20.09;56.48
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:37:21;20.07;57.13
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:39:53;20.05;56.97
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:42:28;20.07;56.94
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:45:04;20.05;57.17
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:47:39;20.07;57.38
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:50:10;20.05;57.32
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:52:47;20.04;57.26
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:55:19;20.03;57.39
71760;HTU21D;59919;48.112;16.280;2023-11-21T08:57:53;20.04;57.56
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:00:26;20.06;57.37
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:03:03;20.05;57.30
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:05:41;20.06;57.15
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:08:15;20.04;57.32
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:10:52;20.05;57.48
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:13:23;20.06;57.49
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:15:56;20.05;57.29
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:18:32;20.05;57.72
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:21:06;20.05;57.41
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:23:42;20.07;57.14
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:26:13;20.04;57.54
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:28:46;20.05;57.38
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:31:20;20.04;57.59
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:33:58;20.06;57.48
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:36:29;20.05;56.97
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:39:01;20.09;57.50
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:41:50;20.11;57.00
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:47:24;20.07;57.78
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:49:59;20.09;57.29
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:52:32;20.05;57.97
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:55:07;20.06;57.68
71760;HTU21D;59919;48.112;16.280;2023-11-21T09:57:47;20.04;57.90
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:00:21;20.06;57.44
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:02:55;20.05;57.93
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:05:31;20.07;58.03
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:08:07;20.07;57.55
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:10:45;20.05;57.50
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:13:18;20.09;57.65
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:15:51;20.09;57.80
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:18:23;20.10;57.67
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:20:56;20.10;57.73
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:23:28;20.11;57.83
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:25:59;20.10;57.29
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:28:35;20.09;57.16
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:31:08;20.11;57.85
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:33:40;20.11;57.96
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:36:11;20.10;57.72
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:38:42;20.10;57.91
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:41:15;20.11;57.87
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:43:53;20.10;57.92
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:46:25;20.11;57.96
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:49:00;20.12;57.89
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:51:31;20.12;57.53
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:54:02;20.12;57.84
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:56:33;20.11;57.93
71760;HTU21D;59919;48.112;16.280;2023-11-21T10:59:15;20.11;57.00
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:01:46;20.13;57.67
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:04:22;20.13;57.74
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:07:01;20.12;57.85
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:09:35;20.13;57.71
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:12:09;20.13;57.84
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:14:41;20.12;57.93
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:17:14;20.13;57.87
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:19:47;20.13;57.57
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:22:37;20.13;56.79
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:28:21;20.12;58.18
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:31:10;20.12;57.68
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:34:08;20.15;56.97
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:36:59;20.13;56.57
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:39:42;20.13;57.96
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:42:19;20.12;58.02
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:44:57;20.13;57.44
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:47:30;20.13;58.00
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:50:09;20.13;57.71
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:52:53;20.15;57.95
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:55:25;20.13;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-21T11:58:01;20.14;58.05
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:03:09;20.16;57.98
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:05:42;20.15;57.84
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:08:22;20.15;57.51
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:11:01;20.15;57.70
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:13:36;20.15;57.90
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:16:10;20.15;57.87
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:18:49;20.14;58.08
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:21:29;20.14;58.00
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:24:00;20.13;58.00
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:26:32;20.14;57.98
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:29:03;20.14;58.15
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:31:37;20.13;58.11
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:34:14;20.15;57.86
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:36:47;20.13;58.19
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:39:23;20.14;58.00
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:41:54;20.15;58.09
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:44:25;20.15;58.11
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:46:56;20.13;58.19
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:49:30;20.14;58.06
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:52:03;20.14;58.03
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:54:37;20.14;57.80
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:57:10;20.15;58.20
71760;HTU21D;59919;48.112;16.280;2023-11-21T12:59:41;20.14;57.90
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:02:14;20.15;57.90
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:04:54;20.15;56.86
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:07:25;20.15;58.01
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:09:59;20.16;58.01
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:12:31;20.13;57.80
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:15:08;20.16;58.06
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:17:39;20.15;57.90
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:20:15;20.16;57.87
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:22:53;20.16;57.97
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:25:34;20.14;57.74
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:28:05;20.16;57.91
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:30:45;20.15;57.84
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:33:19;20.12;56.93
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:35:58;20.14;58.05
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:38:29;20.13;57.93
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:41:02;20.13;57.85
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:43:38;20.14;58.16
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:46:09;20.16;57.65
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:48:52;20.14;57.47
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:51:26;20.15;57.64
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:54:08;20.15;57.49
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:56:41;20.15;57.34
71760;HTU21D;59919;48.112;16.280;2023-11-21T13:59:15;20.17;57.54
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:01:56;20.16;57.91
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:04:30;20.15;57.85
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:07:04;20.16;57.68
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:09:51;20.15;57.84
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:12:23;20.15;57.61
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:14:54;20.15;57.93
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:17:26;20.14;57.76
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:19:59;20.14;58.00
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:22:32;20.14;57.96
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:25:06;20.14;57.87
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:27:42;20.17;57.88
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:30:17;20.15;57.76
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:32:50;20.14;57.96
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:35:21;20.14;58.19
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:37:54;20.14;57.77
71760;HTU21D;59919;48.112;16.280;2023-11-21T14:40:29;20.14;57.63
