sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2023-11-21T00:01:16;0.92;0.87;0.79;0.64;5.14;5.14;5.11;5.00;4.16;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T00:03:43;0.89;0.85;0.77;0.64;5.11;5.10;5.08;4.98;4.17;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T00:06:11;1.06;1.02;0.93;0.78;6.26;6.25;6.23;6.10;5.12;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T00:08:38;1.03;0.99;0.91;0.77;6.13;6.12;6.10;5.98;5.03;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T00:11:05;0.94;0.90;0.84;0.71;5.70;5.70;5.68;5.58;4.71;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T00:13:32;1.29;1.24;1.14;0.96;7.64;7.63;7.61;7.46;6.27;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T00:15:59;1.15;1.10;0.99;0.82;6.57;6.56;6.53;6.39;5.34;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T00:18:26;1.02;0.97;0.87;0.71;5.71;5.70;5.67;5.54;4.62;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T00:20:53;1.49;1.42;1.28;1.04;8.29;8.27;8.23;8.03;6.68;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T00:23:21;1.14;1.08;0.97;0.78;6.23;6.23;6.19;6.04;5.00;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T00:25:48;1.12;1.07;0.96;0.77;6.19;6.18;6.15;6.00;4.99;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T00:28:15;0.84;0.80;0.73;0.61;4.84;4.84;4.82;4.72;3.95;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T00:30:43;1.02;0.98;0.89;0.75;5.96;5.96;5.93;5.81;4.88;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T00:33:10;0.86;0.82;0.74;0.61;4.86;4.85;4.83;4.72;3.94;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T00:35:37;0.98;0.94;0.85;0.71;5.69;5.68;5.66;5.54;4.65;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T00:38:04;0.86;0.83;0.76;0.64;5.13;5.12;5.10;5.00;4.21;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T00:40:31;0.80;0.77;0.71;0.59;4.74;4.73;4.71;4.62;3.88;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T00:42:58;0.84;0.80;0.74;0.62;4.96;4.96;4.94;4.84;4.07;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T00:45:27;0.64;0.62;0.57;0.48;3.84;3.83;3.82;3.75;3.15;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T00:47:54;0.75;0.72;0.66;0.55;4.43;4.43;4.41;4.33;3.64;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T00:50:21;0.91;0.87;0.80;0.67;5.39;5.38;5.36;5.26;4.42;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T00:52:48;0.99;0.94;0.84;0.69;5.50;5.50;5.47;5.34;4.45;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T00:55:16;0.85;0.81;0.72;0.58;4.61;4.60;4.58;4.46;3.69;0.66
82856;SPS30;72620;47.774;9.620;2023-11-21T00:57:43;0.75;0.71;0.63;0.51;4.05;4.04;4.02;3.91;3.24;0.66
82856;SPS30;72620;47.774;9.620;2023-11-21T01:00:11;0.92;0.87;0.78;0.64;5.08;5.07;5.05;4.93;4.10;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T01:02:43;0.76;0.72;0.65;0.53;4.24;4.23;4.21;4.11;3.42;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T01:05:11;0.75;0.71;0.64;0.52;4.13;4.12;4.10;4.00;3.32;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T01:07:39;0.88;0.83;0.74;0.59;4.71;4.71;4.68;4.55;3.76;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T01:10:06;0.77;0.73;0.64;0.50;4.01;4.00;3.98;3.86;3.17;0.66
82856;SPS30;72620;47.774;9.620;2023-11-21T01:12:35;0.84;0.79;0.69;0.53;4.26;4.25;4.22;4.09;3.34;0.67
82856;SPS30;72620;47.774;9.620;2023-11-21T01:15:05;0.70;0.66;0.58;0.46;3.66;3.65;3.63;3.53;2.90;0.66
82856;SPS30;72620;47.774;9.620;2023-11-21T01:17:38;0.86;0.81;0.72;0.58;4.60;4.59;4.57;4.44;3.67;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T01:20:06;1.11;1.05;0.93;0.75;5.96;5.95;5.92;5.76;4.76;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T01:22:38;0.90;0.85;0.76;0.61;4.84;4.83;4.81;4.68;3.87;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T01:25:07;0.87;0.82;0.74;0.59;4.74;4.74;4.71;4.59;3.81;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T01:27:34;0.95;0.90;0.80;0.65;5.17;5.16;5.14;5.01;4.15;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T01:30:01;0.95;0.90;0.81;0.65;5.23;5.22;5.20;5.07;4.22;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T01:32:31;0.90;0.86;0.78;0.65;5.17;5.17;5.15;5.03;4.21;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T01:34:59;0.71;0.68;0.62;0.52;4.16;4.15;4.14;4.05;3.40;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T01:37:26;0.85;0.82;0.74;0.62;4.94;4.93;4.91;4.81;4.03;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T01:39:54;0.92;0.88;0.80;0.65;5.22;5.22;5.19;5.08;4.24;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T01:42:22;0.79;0.76;0.69;0.57;4.56;4.55;4.53;4.43;3.71;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T01:44:50;0.89;0.86;0.78;0.65;5.19;5.18;5.16;5.06;4.24;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T01:47:17;0.90;0.87;0.80;0.67;5.36;5.36;5.34;5.24;4.40;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T01:49:44;0.76;0.73;0.66;0.55;4.40;4.39;4.37;4.28;3.58;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T01:52:13;0.88;0.85;0.78;0.66;5.28;5.27;5.25;5.16;4.35;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T01:54:41;0.69;0.67;0.63;0.54;4.33;4.33;4.31;4.25;3.60;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T01:57:09;0.80;0.78;0.73;0.64;5.08;5.08;5.06;4.99;4.24;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T01:59:36;0.95;0.92;0.86;0.74;5.88;5.87;5.85;5.76;4.87;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T02:02:06;0.73;0.71;0.66;0.57;4.52;4.51;4.50;4.43;3.75;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T02:04:35;0.75;0.73;0.68;0.58;4.66;4.66;4.64;4.57;3.87;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T02:07:03;0.73;0.71;0.67;0.58;4.63;4.63;4.62;4.55;3.87;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T02:09:34;0.89;0.86;0.82;0.72;5.73;5.72;5.71;5.63;4.80;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T02:12:01;0.90;0.88;0.83;0.73;5.82;5.81;5.80;5.72;4.87;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T02:14:29;0.85;0.82;0.77;0.67;5.37;5.37;5.35;5.27;4.48;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T02:16:57;0.92;0.89;0.83;0.71;5.71;5.70;5.68;5.59;4.73;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T02:19:24;0.81;0.78;0.72;0.61;4.86;4.86;4.84;4.75;4.00;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T02:21:57;1.26;1.20;1.10;0.92;7.38;7.37;7.34;7.20;6.05;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T02:24:29;1.31;1.26;1.15;0.96;7.65;7.64;7.61;7.46;6.26;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T02:26:57;1.08;1.04;0.94;0.79;6.28;6.27;6.25;6.12;5.13;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T02:29:24;0.88;0.85;0.78;0.66;5.23;5.23;5.21;5.11;4.30;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T02:31:55;0.94;0.91;0.83;0.71;5.64;5.64;5.62;5.51;4.64;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T02:34:23;1.05;1.01;0.93;0.79;6.30;6.29;6.27;6.16;5.19;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T02:36:52;0.92;0.88;0.81;0.68;5.46;5.45;5.43;5.33;4.48;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T02:39:19;1.05;1.01;0.94;0.80;6.36;6.35;6.33;6.22;5.24;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T02:41:49;0.84;0.81;0.75;0.63;5.06;5.05;5.04;4.95;4.17;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T02:44:17;0.91;0.88;0.82;0.70;5.57;5.57;5.55;5.46;4.61;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T02:46:44;0.82;0.79;0.73;0.63;5.01;5.01;4.99;4.91;4.15;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T02:49:11;0.93;0.90;0.84;0.72;5.74;5.74;5.72;5.63;4.76;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T02:51:38;0.92;0.89;0.82;0.70;5.63;5.62;5.60;5.51;4.65;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T02:54:06;1.02;0.98;0.91;0.77;6.17;6.16;6.14;6.04;5.09;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T02:56:34;0.84;0.81;0.74;0.62;4.98;4.97;4.96;4.86;4.09;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T02:59:02;1.00;0.96;0.89;0.75;5.97;5.97;5.95;5.83;4.91;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T03:01:29;0.83;0.79;0.73;0.62;4.92;4.92;4.90;4.81;4.05;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T03:03:57;0.56;0.54;0.50;0.43;3.40;3.40;3.38;3.32;2.80;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T03:06:24;0.79;0.76;0.71;0.60;4.78;4.78;4.76;4.68;3.94;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T03:08:51;1.07;1.03;0.95;0.80;6.41;6.41;6.38;6.27;5.28;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T03:11:18;0.66;0.63;0.58;0.48;3.85;3.85;3.83;3.75;3.15;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T03:13:45;1.01;0.96;0.88;0.74;5.91;5.90;5.88;5.76;4.84;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T03:16:12;0.78;0.75;0.68;0.57;4.52;4.51;4.50;4.40;3.69;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T03:18:40;0.62;0.59;0.54;0.44;3.54;3.54;3.52;3.45;2.88;0.66
82856;SPS30;72620;47.774;9.620;2023-11-21T03:21:08;0.68;0.65;0.58;0.48;3.84;3.83;3.81;3.73;3.11;0.66
82856;SPS30;72620;47.774;9.620;2023-11-21T03:23:37;0.60;0.57;0.52;0.43;3.46;3.46;3.45;3.37;2.83;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T03:26:05;0.71;0.68;0.62;0.52;4.14;4.14;4.12;4.04;3.39;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T03:28:35;0.44;0.42;0.39;0.32;2.59;2.59;2.58;2.53;2.12;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T03:31:02;0.38;0.36;0.33;0.28;2.21;2.21;2.20;2.16;1.82;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T03:33:29;0.38;0.37;0.34;0.28;2.26;2.26;2.25;2.21;1.86;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T03:35:56;0.46;0.44;0.40;0.34;2.72;2.72;2.71;2.66;2.23;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T03:38:23;0.42;0.40;0.37;0.31;2.44;2.44;2.43;2.38;2.00;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T03:40:51;0.43;0.41;0.38;0.31;2.51;2.51;2.50;2.45;2.05;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T03:43:18;0.44;0.42;0.39;0.32;2.57;2.57;2.56;2.51;2.10;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T03:45:45;0.55;0.52;0.48;0.40;3.17;3.17;3.15;3.09;2.59;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T03:48:12;0.82;0.78;0.70;0.57;4.54;4.54;4.51;4.40;3.66;0.66
82856;SPS30;72620;47.774;9.620;2023-11-21T03:50:40;0.62;0.58;0.52;0.41;3.29;3.28;3.26;3.17;2.62;0.67
82856;SPS30;72620;47.774;9.620;2023-11-21T03:53:07;0.50;0.47;0.42;0.34;2.69;2.69;2.67;2.60;2.15;0.66
82856;SPS30;72620;47.774;9.620;2023-11-21T03:55:34;0.71;0.68;0.60;0.48;3.86;3.86;3.84;3.74;3.09;0.66
82856;SPS30;72620;47.774;9.620;2023-11-21T03:58:01;0.52;0.50;0.44;0.36;2.86;2.85;2.84;2.76;2.29;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T04:00:29;0.54;0.51;0.46;0.37;2.95;2.94;2.93;2.86;2.37;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T04:02:56;0.48;0.45;0.40;0.33;2.60;2.60;2.59;2.52;2.09;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T04:05:24;0.68;0.64;0.57;0.45;3.61;3.60;3.58;3.49;2.88;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T04:07:51;0.74;0.71;0.63;0.50;4.00;4.00;3.98;3.87;3.20;0.66
82856;SPS30;72620;47.774;9.620;2023-11-21T04:10:19;0.68;0.64;0.56;0.45;3.57;3.56;3.54;3.44;2.84;0.67
82856;SPS30;72620;47.774;9.620;2023-11-21T04:12:46;0.39;0.37;0.33;0.26;2.08;2.07;2.06;2.01;1.66;0.66
82856;SPS30;72620;47.774;9.620;2023-11-21T04:15:13;0.48;0.45;0.41;0.33;2.60;2.60;2.58;2.52;2.08;0.65
82856;SPS30;72620;47.774;9.620;2023-11-21T04:17:41;0.51;0.49;0.44;0.35;2.83;2.83;2.81;2.74;2.28;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T04:20:09;0.46;0.44;0.39;0.32;2.57;2.57;2.56;2.50;2.08;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T04:22:40;0.63;0.60;0.54;0.44;3.52;3.52;3.50;3.42;2.85;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T04:25:11;0.70;0.67;0.60;0.49;3.91;3.91;3.89;3.80;3.17;0.64
82856;SPS30;72620;47.774;9.620;2023-11-21T04:27:43;0.39;0.38;0.34;0.28;2.27;2.27;2.26;2.21;1.85;0.62
82856;SPS30;72620;47.774;9.620;2023-11-21T04:30:12;0.71;0.68;0.62;0.51;4.09;4.08;4.07;3.98;3.33;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T04:32:41;0.48;0.46;0.41;0.35;2.76;2.76;2.74;2.69;2.25;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T04:35:09;0.63;0.60;0.55;0.46;3.67;3.67;3.65;3.58;3.01;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T04:37:36;0.53;0.51;0.46;0.38;3.07;3.07;3.06;2.99;2.51;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T04:40:04;0.52;0.50;0.45;0.37;2.96;2.95;2.94;2.87;2.40;0.63
82856;SPS30;72620;47.774;9.620;2023-11-21T04:42:35;1.23;1.18;1.08;0.90;7.18;7.18;7.15;7.00;5.88;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T04:45:05;0.79;0.77;0.72;0.62;4.99;4.99;4.97;4.90;4.15;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T04:47:36;0.54;0.52;0.50;0.44;3.52;3.51;3.51;3.46;2.96;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T04:50:04;0.46;0.44;0.42;0.38;3.01;3.00;3.00;2.96;2.53;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T04:52:32;0.53;0.52;0.49;0.44;3.51;3.51;3.50;3.46;2.96;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T04:54:59;0.65;0.63;0.61;0.54;4.30;4.30;4.29;4.24;3.62;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T04:57:29;0.55;0.54;0.51;0.46;3.65;3.64;3.64;3.59;3.07;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T04:59:56;0.48;0.47;0.45;0.40;3.19;3.19;3.18;3.14;2.69;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T05:02:23;0.49;0.48;0.46;0.40;3.21;3.21;3.20;3.16;2.70;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T05:05:03;0.67;0.65;0.62;0.54;4.33;4.33;4.32;4.26;3.63;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T05:07:32;0.49;0.48;0.46;0.40;3.22;3.22;3.22;3.18;2.71;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T05:10:03;0.57;0.55;0.52;0.46;3.68;3.67;3.67;3.62;3.08;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T05:12:41;0.68;0.66;0.63;0.55;4.40;4.39;4.38;4.33;3.68;0.61
82856;SPS30;72620;47.774;9.620;2023-11-21T05:15:09;0.58;0.57;0.54;0.48;3.81;3.81;3.80;3.76;3.21;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T05:17:41;0.62;0.60;0.58;0.51;4.09;4.09;4.08;4.03;3.45;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T05:20:10;0.56;0.55;0.53;0.47;3.76;3.76;3.75;3.71;3.17;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T05:22:40;0.54;0.53;0.50;0.45;3.59;3.59;3.58;3.54;3.03;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T05:25:08;0.53;0.51;0.49;0.44;3.54;3.54;3.53;3.50;2.99;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T05:27:37;0.63;0.62;0.60;0.54;4.28;4.28;4.27;4.23;3.62;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T05:30:05;1.17;1.15;1.11;1.00;7.99;7.99;7.98;7.90;6.78;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T05:32:33;0.80;0.79;0.76;0.69;5.52;5.51;5.50;5.46;4.69;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T05:35:00;0.75;0.74;0.71;0.65;5.17;5.17;5.16;5.11;4.39;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T05:37:28;0.56;0.55;0.53;0.47;3.76;3.76;3.75;3.71;3.18;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T05:39:55;0.59;0.57;0.55;0.49;3.92;3.92;3.91;3.87;3.31;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T05:42:31;0.93;0.91;0.87;0.77;6.14;6.14;6.12;6.05;5.17;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T05:45:00;0.94;0.92;0.87;0.78;6.22;6.22;6.20;6.13;5.24;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T05:47:39;0.87;0.85;0.82;0.74;5.90;5.89;5.88;5.83;5.00;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T05:50:10;0.92;0.91;0.88;0.79;6.31;6.30;6.29;6.23;5.35;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T05:52:42;1.03;1.01;0.98;0.88;7.06;7.06;7.05;6.99;6.00;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T05:55:12;0.94;0.93;0.90;0.82;6.55;6.54;6.53;6.48;5.57;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T05:57:40;0.79;0.78;0.76;0.69;5.52;5.52;5.52;5.47;4.71;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T06:00:11;0.86;0.85;0.82;0.74;5.92;5.91;5.90;5.85;5.02;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T06:02:48;0.96;0.94;0.90;0.81;6.46;6.46;6.44;6.38;5.46;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T06:05:22;0.83;0.82;0.78;0.70;5.60;5.60;5.59;5.53;4.74;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T06:07:53;0.79;0.78;0.75;0.67;5.36;5.36;5.35;5.29;4.54;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T06:10:26;1.02;1.00;0.96;0.85;6.82;6.82;6.80;6.73;5.76;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T06:12:55;1.14;1.12;1.08;0.97;7.73;7.72;7.71;7.63;6.54;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T06:15:23;1.01;0.99;0.95;0.86;6.88;6.88;6.86;6.80;5.84;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T06:17:51;1.06;1.04;1.01;0.92;7.36;7.36;7.35;7.29;6.27;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T06:20:20;1.02;1.01;0.98;0.90;7.17;7.17;7.16;7.10;6.12;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T06:22:49;1.10;1.09;1.06;0.97;7.78;7.78;7.77;7.71;6.65;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T06:25:18;0.97;0.96;0.94;0.86;6.87;6.86;6.86;6.81;5.87;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T06:27:46;0.95;0.94;0.92;0.84;6.70;6.69;6.69;6.64;5.72;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T06:30:15;0.93;0.92;0.90;0.83;6.65;6.64;6.64;6.59;5.69;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T06:32:43;0.78;0.77;0.76;0.70;5.62;5.62;5.62;5.58;4.83;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T06:35:13;0.64;0.63;0.63;0.58;4.66;4.66;4.65;4.63;4.01;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T06:37:43;0.75;0.75;0.74;0.69;5.51;5.51;5.51;5.48;4.75;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T06:40:16;0.87;0.86;0.85;0.79;6.30;6.30;6.29;6.26;5.41;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T06:42:46;1.14;1.13;1.12;1.04;8.34;8.34;8.33;8.29;7.18;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T06:45:14;0.96;0.95;0.94;0.88;7.01;7.01;7.01;6.97;6.04;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T06:47:43;1.29;1.28;1.27;1.18;9.42;9.42;9.41;9.36;8.10;0.54
82856;SPS30;72620;47.774;9.620;2023-11-21T06:50:11;1.53;1.52;1.49;1.39;11.08;11.07;11.07;11.00;9.52;0.55
82856;SPS30;72620;47.774;9.620;2023-11-21T06:52:38;1.62;1.60;1.58;1.47;11.74;11.73;11.72;11.66;10.09;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T06:55:05;1.44;1.42;1.39;1.29;10.27;10.26;10.25;10.19;8.79;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T06:57:35;1.56;1.55;1.52;1.40;11.18;11.18;11.17;11.10;9.58;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T07:00:03;1.74;1.72;1.70;1.59;12.67;12.67;12.66;12.60;10.90;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T07:02:31;1.34;1.33;1.31;1.21;9.69;9.69;9.68;9.62;8.32;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T07:04:59;1.50;1.49;1.47;1.36;10.87;10.87;10.86;10.80;9.34;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T07:07:27;1.54;1.53;1.52;1.42;11.34;11.34;11.33;11.28;9.77;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T07:09:54;1.20;1.20;1.19;1.11;8.88;8.88;8.87;8.83;7.65;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T07:12:21;1.05;1.04;1.03;0.96;7.68;7.68;7.67;7.63;6.61;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T07:14:50;1.15;1.14;1.12;1.04;8.28;8.28;8.27;8.22;7.11;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T07:17:17;1.16;1.14;1.11;1.02;8.11;8.11;8.10;8.04;6.92;0.59
82856;SPS30;72620;47.774;9.620;2023-11-21T07:19:44;1.33;1.30;1.24;1.11;8.86;8.85;8.83;8.74;7.48;0.60
82856;SPS30;72620;47.774;9.620;2023-11-21T07:22:12;1.27;1.25;1.21;1.10;8.80;8.79;8.78;8.70;7.48;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T07:24:39;1.23;1.22;1.19;1.10;8.75;8.75;8.74;8.68;7.49;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T07:27:07;1.15;1.13;1.11;1.02;8.12;8.12;8.11;8.05;6.94;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T07:29:35;1.07;1.05;1.03;0.94;7.54;7.54;7.53;7.48;6.45;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T07:32:02;1.21;1.19;1.16;1.06;8.45;8.45;8.44;8.37;7.20;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T07:34:29;1.16;1.14;1.11;1.02;8.12;8.11;8.10;8.04;6.92;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T07:36:57;1.26;1.24;1.21;1.10;8.80;8.79;8.78;8.71;7.50;0.58
82856;SPS30;72620;47.774;9.620;2023-11-21T07:39:24;1.34;1.32;1.28;1.16;9.29;9.29;9.27;9.20;7.91;0.56
82856;SPS30;72620;47.774;9.620;2023-11-21T07:41:51;1.41;1.39;1.36;1.24;9.94;9.94;9.93;9.85;8.49;0.57
82856;SPS30;72620;47.774;9.620;2023-11-21T07:44:18;5.96;5.57;4.80;3.64;29.08;29.02;28.82;27.81;22.57;0.71
82856;SPS30;72620;47.774;9.620;2023-11-21T07:46:47;2.29;2.12;1.77;1.27;10.18;10.15;10.06;9.62;7.64;0.71
82856;SPS30;72620;47.774;9.620;2023-11-21T07:49:16;6.64;6.03;4.82;3.15;25.22;25.13;24.82;23.30;17.75;0.77
82856;SPS30;72620;47.774;9.620;2023-11-21T07:51:47;3.29;2.97;2.32;1.44;11.52;11.47;11.31;10.50;7.79;0.82
82856;SPS30;72620;47.774;9.620;2023-11-21T07:54:15;2.24;2.05;1.68;1.15;9.18;9.15;9.05;8.58;6.67;0.75
82856;SPS30;72620;47.774;9.620;2023-11-21T07:56:43;1.68;1.56;1.33;0.99;7.88;7.86;7.80;7.50;6.04;0.69
