sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:01:07;79;34;;197;149194
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:03:37;65;30;;164;149893
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:06:08;69;29;;175;150670
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:08:38;73;32;;183;149291
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:11:08;70;30;;177;151172
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:13:38;72;32;;181;150619
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:16:08;70;30;;177;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:18:38;74;31;;185;149920
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:21:08;82;31;;206;149910
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:23:38;74;31;;184;149039
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:26:08;66;31;;167;150714
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:28:38;66;29;;165;148713
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:31:08;75;30;;191;151471
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:33:38;73;32;;183;150242
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:36:08;66;29;;166;149992
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:38:38;66;30;;164;148048
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:41:08;73;30;;187;151683
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:43:38;69;31;;174;150334
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:46:08;76;30;;191;149911
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:48:38;75;32;;188;149649
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:51:08;74;30;;186;149212
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:53:38;73;33;;184;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:56:08;58;28;;146;150726
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T00:58:38;70;30;;176;150117
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:01:08;78;33;;194;148385
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:03:38;66;29;;169;151682
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:06:08;78;30;;197;149629
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:08:38;65;31;;165;150131
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:11:08;61;29;;153;148807
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:13:41;57;29;;145;151386
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:16:08;66;28;;164;149010
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:18:38;80;34;;203;151499
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:21:08;65;29;;164;150228
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:23:38;73;30;;182;149042
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:26:08;77;31;;196;150971
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:28:38;70;31;;175;147952
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:31:08;67;29;;168;149828
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:33:39;65;31;;165;151384
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:36:09;70;30;;176;150786
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:38:39;70;32;;176;150434
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:41:09;68;30;;172;150212
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:43:39;72;30;;178;148047
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:46:09;72;31;;184;151844
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:48:39;74;31;;187;150015
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:51:09;80;30;;201;149294
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:53:39;64;31;;162;151107
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:56:09;66;30;;166;149485
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T01:58:39;66;28;;167;149985
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:01:09;80;32;;198;148381
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:03:39;68;30;;174;152262
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:06:09;74;31;;186;149912
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:08:39;72;31;;180;149142
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:11:09;72;30;;181;149570
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:13:39;71;30;;181;150845
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:16:10;66;30;;166;149811
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:18:40;72;30;;183;151222
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:21:10;73;32;;183;150138
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:23:40;74;30;;185;149372
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:26:10;80;32;;201;149618
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:28:40;64;31;;163;150665
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:31:10;63;29;;158;149799
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:33:40;78;31;;195;149542
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:36:10;62;27;;156;150232
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:38:40;77;33;;194;149798
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:41:10;69;31;;174;150633
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:43:40;79;32;;198;149152
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:46:10;66;29;;168;150722
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:48:40;64;28;;162;150313
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:51:10;67;32;;167;148525
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:53:40;72;30;;182;151656
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:56:10;64;29;;161;149204
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T02:58:44;73;30;;183;150159
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:01:10;64;29;;160;149637
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:03:40;78;33;;198;150845
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:06:10;67;28;;168;150251
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:08:40;67;31;;168;148987
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:11:10;73;32;;184;151219
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:13:40;70;29;;175;149535
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:16:11;72;30;;180;148137
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:18:40;69;32;;174;151044
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:21:11;76;31;;192;150042
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:23:41;57;28;;146;151294
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:26:11;70;30;;176;150074
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:28:41;71;30;;177;149095
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:31:11;66;31;;169;151627
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:33:41;66;28;;167;150218
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:36:11;68;30;;172;149607
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:38:41;72;32;;182;150278
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:41:11;77;31;;193;149925
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:43:41;71;30;;179;149208
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:46:11;66;30;;167;150939
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:48:41;66;30;;166;149432
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:51:11;75;31;;188;150384
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:53:41;61;28;;154;149799
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:56:11;68;32;;171;150032
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T03:58:41;79;30;;200;150429
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:01:11;71;30;;177;149216
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:03:41;68;30;;168;147140
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:06:11;73;32;;187;153679
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:08:41;68;30;;171;149387
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:11:12;69;28;;174;149587
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:13:41;71;32;;179;151082
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:16:12;71;30;;178;148511
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:18:42;72;31;;182;150368
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:21:11;64;28;;163;150878
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:23:41;70;31;;174;148738
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:26:11;78;31;;198;151150
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:28:42;70;31;;177;150383
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:31:11;75;31;;189;150125
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:33:41;80;33;;199;148933
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:36:11;75;29;;189;150937
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:38:42;66;30;;166;149912
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:41:11;76;32;;190;149802
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:43:41;66;28;;168;150468
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:46:12;81;33;;203;149028
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:48:42;62;28;;157;150793
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:51:11;71;31;;178;149248
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:53:42;73;32;;185;150797
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:56:12;75;28;;188;149823
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T04:58:42;65;31;;164;150244
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:01:12;75;30;;185;146968
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:03:42;73;31;;188;152792
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:06:12;71;29;;178;149050
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:08:42;60;30;;153;151015
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:11:12;69;29;;175;150312
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:13:42;65;33;;161;146608
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:16:12;71;29;;182;152850
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:18:42;59;29;;150;150545
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:21:12;69;30;;173;149312
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:23:42;72;32;;181;149745
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:26:12;76;30;;191;150782
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:28:42;64;29;;159;148682
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:31:12;79;32;;198;150078
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:33:42;74;32;;187;151371
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:36:12;70;30;;175;149728
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:38:42;62;29;;154;148419
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:41:12;66;28;;159;143991
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:43:42;67;29;;177;156741
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:46:12;68;31;;172;151180
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:48:42;73;30;;183;149901
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:51:12;74;32;;187;149742
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:53:42;67;30;;169;149195
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:56:12;82;34;;208;151049
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T05:58:42;66;28;;165;148790
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:01:12;62;28;;158;150801
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:03:42;74;32;;186;150453
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:06:12;64;29;;159;147743
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:08:42;75;31;;191;151946
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:11:12;65;31;;164;150047
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:13:42;73;29;;180;147633
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:16:12;72;31;;183;151432
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:18:42;71;31;;180;150894
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:21:12;71;31;;178;149108
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:23:42;69;28;;174;149886
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:26:12;65;31;;165;150997
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:28:42;79;31;;196;148594
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:31:12;70;31;;178;151716
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:33:42;69;30;;174;149805
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:36:12;64;28;;158;147797
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:38:42;66;31;;169;152388
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:41:12;75;31;;189;149984
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:43:42;63;29;;158;149503
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:46:12;81;32;;205;150055
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:48:42;75;31;;187;149460
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:51:12;62;28;;158;151236
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:53:42;70;29;;175;149336
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:56:15;70;32;;176;149428
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T06:58:42;72;30;;183;150838
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:01:12;72;30;;181;149779
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:03:42;77;32;;195;150148
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:06:12;74;32;;186;150757
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:08:42;76;30;;190;149717
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:11:12;69;29;;174;149494
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:13:42;74;32;;186;150327
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:16:12;83;33;;208;149178
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:18:42;70;30;;178;151346
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:21:12;71;29;;178;149389
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:23:42;63;30;;159;149486
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:26:12;63;29;;157;147456
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:28:42;60;29;;154;153649
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:31:12;81;32;;203;150052
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:33:42;72;31;;182;149836
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:36:12;71;29;;179;150069
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:38:42;73;32;;184;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:41:12;89;32;;221;148170
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:43:42;73;32;;185;150772
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:46:12;71;31;;177;149364
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:48:42;66;30;;166;150716
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:51:12;64;29;;161;150558
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:53:42;73;30;;183;150337
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:56:12;68;31;;170;149272
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T07:58:42;66;28;;167;150440
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:01:12;73;29;;182;148568
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:03:42;67;30;;171;151383
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:06:12;73;31;;182;148627
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:08:42;71;32;;180;151429
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:11:12;69;29;;173;150366
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:13:42;74;31;;185;149343
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:16:12;74;31;;186;150350
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:18:42;73;30;;184;149554
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:21:12;76;31;;192;149783
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:23:42;75;31;;189;151088
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:26:15;66;29;;167;149670
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:28:43;77;32;;194;150056
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:31:13;74;28;;187;150255
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:33:43;70;31;;176;150589
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:36:13;68;28;;170;149244
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:38:43;71;30;;180;150674
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:41:13;70;29;;176;149913
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:43:43;72;30;;181;150268
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:46:13;73;29;;184;149273
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:48:43;75;32;;190;150313
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:51:13;67;29;;169;150245
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:53:43;76;30;;191;150043
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:56:13;63;29;;158;148825
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T08:58:43;65;30;;164;149851
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:01:13;70;29;;179;151357
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:03:43;71;31;;179;149382
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:06:13;68;30;;171;150743
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:08:43;63;28;;158;149547
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:11:13;69;29;;173;150388
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:13:43;63;30;;160;150028
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:16:13;74;30;;186;148916
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:18:43;74;30;;188;150562
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:21:13;64;28;;162;150183
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:23:46;76;31;;191;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:26:14;84;32;;214;151238
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:28:44;78;34;;195;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:31:14;70;28;;176;149653
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:33:44;66;29;;167;150609
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:36:14;78;32;;192;147149
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:38:44;70;31;;178;152473
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:41:16;66;29;;166;149711
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:43:45;71;31;;179;151125
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:46:14;75;32;;190;150325
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:48:47;71;29;;179;150645
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:51:16;71;31;;175;147701
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:53:47;70;29;;181;153543
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:56:17;63;30;;160;150181
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T09:58:47;68;32;;169;148864
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:01:17;64;27;;160;149560
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:03:48;65;31;;166;152762
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:06:18;71;29;;178;149827
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:08:48;78;32;;195;149921
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:11:19;71;31;;179;149812
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:13:49;72;31;;180;148764
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:16:19;67;29;;171;152348
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:18:50;74;31;;187;150277
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:21:20;71;31;;180;151114
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:23:50;62;29;;156;149889
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:26:20;74;32;;187;150430
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:28:57;70;31;;176;150564
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:31:21;75;30;;189;150345
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:33:51;80;32;;197;147471
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:36:27;70;30;;180;152151
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:38:52;79;33;;198;149994
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:41:21;78;32;;198;150694
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:43:52;67;30;;170;150172
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:46:22;73;31;;184;150413
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:48:53;66;29;;167;150247
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:51:22;67;30;;169;149913
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:53:52;67;33;;170;150263
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:56:23;69;29;;175;150031
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T10:58:53;82;32;;204;149187
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:01:23;67;31;;170;151157
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:03:53;80;32;;201;149742
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:06:23;72;30;;179;148300
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:08:53;71;31;;180;151980
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:11:24;69;31;;174;149472
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:13:54;63;29;;161;151822
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:16:24;64;30;;160;149515
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:18:55;72;31;;183;151145
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:26:42;67;29;;168;149913
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:29:03;64;30;;160;148597
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:34:05;73;30;;186;151690
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:36:34;86;35;;216;150348
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:38:58;78;31;;196;149176
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:41:31;63;29;;158;149214
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:44:01;74;33;;188;151927
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:46:41;77;32;;192;149529
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:49:02;75;30;;191;150932
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:51:30;80;34;;201;149592
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:54:00;72;32;;183;150987
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:56:31;67;31;;169;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T11:59:01;73;31;;180;147336
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:01:32;69;32;;178;153941
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:06:35;64;32;;162;149593
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:09:03;80;31;;201;150652
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:11:32;67;31;;168;149155
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:14:02;74;32;;186;150802
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:16:32;70;31;;175;149851
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:19:02;59;29;;150;150019
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:21:32;61;29;;153;149051
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:24:03;75;32;;190;150990
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:26:32;74;32;;185;149671
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-21T12:29:03;73;31;;183;150305
