sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2023-11-21T00:01:41;101052.28;;;11.46;75.52
69535;BME280;56754;51.568;5.048;2023-11-21T00:04:06;101052.28;;;11.46;75.86
69535;BME280;56754;51.568;5.048;2023-11-21T00:06:32;101045.38;;;11.45;75.55
69535;BME280;56754;51.568;5.048;2023-11-21T00:08:57;101050.22;;;11.43;75.46
69535;BME280;56754;51.568;5.048;2023-11-21T00:11:22;101051.34;;;11.42;75.63
69535;BME280;56754;51.568;5.048;2023-11-21T00:13:47;101061.56;;;11.40;75.87
69535;BME280;56754;51.568;5.048;2023-11-21T00:16:13;101061.84;;;11.38;75.51
69535;BME280;56754;51.568;5.048;2023-11-21T00:18:38;101060.59;;;11.36;75.61
69535;BME280;56754;51.568;5.048;2023-11-21T00:21:03;101057.94;;;11.36;75.54
69535;BME280;56754;51.568;5.048;2023-11-21T00:23:29;101063.91;;;11.33;75.54
69535;BME280;56754;51.568;5.048;2023-11-21T00:25:54;101058.84;;;11.31;75.98
69535;BME280;56754;51.568;5.048;2023-11-21T00:28:19;101053.50;;;11.31;75.80
69535;BME280;56754;51.568;5.048;2023-11-21T00:30:45;101058.34;;;11.29;75.63
69535;BME280;56754;51.568;5.048;2023-11-21T00:33:10;101063.69;;;11.29;75.81
69535;BME280;56754;51.568;5.048;2023-11-21T00:35:35;101062.13;;;11.28;75.84
69535;BME280;56754;51.568;5.048;2023-11-21T00:38:01;101059.75;;;11.27;75.94
69535;BME280;56754;51.568;5.048;2023-11-21T00:40:26;101056.63;;;11.25;75.53
69535;BME280;56754;51.568;5.048;2023-11-21T00:42:51;101066.53;;;11.24;75.77
69535;BME280;56754;51.568;5.048;2023-11-21T00:45:17;101071.38;;;11.22;75.68
69535;BME280;56754;51.568;5.048;2023-11-21T00:47:42;101069.00;;;11.21;75.78
69535;BME280;56754;51.568;5.048;2023-11-21T00:50:08;101063.97;;;11.19;76.26
69535;BME280;56754;51.568;5.048;2023-11-21T00:52:33;101059.41;;;11.20;76.46
69535;BME280;56754;51.568;5.048;2023-11-21T00:54:59;101067.44;;;11.20;76.23
69535;BME280;56754;51.568;5.048;2023-11-21T00:57:24;101068.22;;;11.20;75.71
69535;BME280;56754;51.568;5.048;2023-11-21T00:59:49;101072.78;;;11.20;75.93
69535;BME280;56754;51.568;5.048;2023-11-21T01:02:15;101069.34;;;11.19;76.08
69535;BME280;56754;51.568;5.048;2023-11-21T01:04:40;101074.19;;;11.17;76.05
69535;BME280;56754;51.568;5.048;2023-11-21T01:07:05;101082.22;;;11.17;76.64
69535;BME280;56754;51.568;5.048;2023-11-21T01:09:30;101089.47;;;11.16;76.21
69535;BME280;56754;51.568;5.048;2023-11-21T01:11:56;101086.78;;;11.16;75.78
69535;BME280;56754;51.568;5.048;2023-11-21T01:14:21;101100.16;;;11.16;76.04
69535;BME280;56754;51.568;5.048;2023-11-21T01:16:46;101091.34;;;11.16;76.04
69535;BME280;56754;51.568;5.048;2023-11-21T01:19:12;101095.91;;;11.15;76.10
69535;BME280;56754;51.568;5.048;2023-11-21T01:21:37;101095.91;;;11.15;76.69
69535;BME280;56754;51.568;5.048;2023-11-21T01:24:03;101090.56;;;11.15;76.21
69535;BME280;56754;51.568;5.048;2023-11-21T01:26:28;101095.09;;;11.15;76.24
69535;BME280;56754;51.568;5.048;2023-11-21T01:28:53;101095.09;;;11.15;76.41
69535;BME280;56754;51.568;5.048;2023-11-21T01:31:19;101100.44;;;11.15;76.06
69535;BME280;56754;51.568;5.048;2023-11-21T01:33:44;101103.94;;;11.15;76.44
69535;BME280;56754;51.568;5.048;2023-11-21T01:36:09;101100.78;;;11.13;75.62
69535;BME280;56754;51.568;5.048;2023-11-21T01:38:35;101108.00;;;11.13;76.00
69535;BME280;56754;51.568;5.048;2023-11-21T01:41:00;101110.69;;;11.13;75.87
69535;BME280;56754;51.568;5.048;2023-11-21T01:43:25;101114.16;;;11.13;76.46
69535;BME280;56754;51.568;5.048;2023-11-21T01:45:51;101122.16;;;11.13;75.62
69535;BME280;56754;51.568;5.048;2023-11-21T01:48:16;101117.13;;;11.12;75.68
69535;BME280;56754;51.568;5.048;2023-11-21T01:50:42;101127.03;;;11.11;75.43
69535;BME280;56754;51.568;5.048;2023-11-21T01:53:07;101130.81;;;11.10;75.64
69535;BME280;56754;51.568;5.048;2023-11-21T01:55:33;101136.16;;;11.10;76.05
69535;BME280;56754;51.568;5.048;2023-11-21T01:57:58;101126.56;;;11.09;75.96
69535;BME280;56754;51.568;5.048;2023-11-21T02:00:24;101131.91;;;11.09;75.95
69535;BME280;56754;51.568;5.048;2023-11-21T02:02:49;101134.59;;;11.09;75.82
69535;BME280;56754;51.568;5.048;2023-11-21T02:05:15;101136.75;;;11.07;75.96
69535;BME280;56754;51.568;5.048;2023-11-21T02:07:41;101138.66;;;11.07;75.30
69535;BME280;56754;51.568;5.048;2023-11-21T02:10:07;101135.19;;;11.06;75.92
69535;BME280;56754;51.568;5.048;2023-11-21T02:12:33;101143.22;;;11.06;76.16
69535;BME280;56754;51.568;5.048;2023-11-21T02:14:58;101144.78;;;11.07;75.62
69535;BME280;56754;51.568;5.048;2023-11-21T02:17:23;101141.94;;;11.04;75.38
69535;BME280;56754;51.568;5.048;2023-11-21T02:19:49;101145.91;;;11.06;76.77
69535;BME280;56754;51.568;5.048;2023-11-21T02:22:14;101143.00;;;11.03;75.75
69535;BME280;56754;51.568;5.048;2023-11-21T02:24:41;101153.72;;;11.03;76.42
69535;BME280;56754;51.568;5.048;2023-11-21T02:27:06;101146.50;;;11.03;76.66
69535;BME280;56754;51.568;5.048;2023-11-21T02:29:31;101153.44;;;11.04;76.20
69535;BME280;56754;51.568;5.048;2023-11-21T02:31:57;101159.88;;;11.03;75.88
69535;BME280;56754;51.568;5.048;2023-11-21T02:34:23;101153.44;;;11.04;75.52
69535;BME280;56754;51.568;5.048;2023-11-21T02:36:48;101159.88;;;11.03;76.29
69535;BME280;56754;51.568;5.048;2023-11-21T02:39:13;101158.28;;;11.02;76.20
69535;BME280;56754;51.568;5.048;2023-11-21T02:41:39;101151.03;;;11.03;76.25
69535;BME280;56754;51.568;5.048;2023-11-21T02:44:05;101156.09;;;11.04;76.06
69535;BME280;56754;51.568;5.048;2023-11-21T02:46:31;101156.88;;;11.05;75.92
69535;BME280;56754;51.568;5.048;2023-11-21T02:48:56;101144.00;;;11.07;75.73
69535;BME280;56754;51.568;5.048;2023-11-21T02:51:21;101145.91;;;11.06;75.77
69535;BME280;56754;51.568;5.048;2023-11-21T02:53:46;101137.88;;;11.06;76.15
69535;BME280;56754;51.568;5.048;2023-11-21T02:56:12;101138.66;;;11.07;75.41
69535;BME280;56754;51.568;5.048;2023-11-21T02:58:41;101149.81;;;11.09;75.29
69535;BME280;56754;51.568;5.048;2023-11-21T03:01:06;101138.34;;;11.08;75.73
69535;BME280;56754;51.568;5.048;2023-11-21T03:03:32;101147.97;;;11.09;75.83
69535;BME280;56754;51.568;5.048;2023-11-21T03:05:57;101153.59;;;11.08;75.75
69535;BME280;56754;51.568;5.048;2023-11-21T03:08:22;101153.31;;;11.09;75.81
69535;BME280;56754;51.568;5.048;2023-11-21T03:10:48;101149.03;;;11.08;75.97
69535;BME280;56754;51.568;5.048;2023-11-21T03:13:13;101156.00;;;11.09;75.22
69535;BME280;56754;51.568;5.048;2023-11-21T03:15:38;101169.38;;;11.09;76.32
69535;BME280;56754;51.568;5.048;2023-11-21T03:18:04;101161.34;;;11.09;76.09
69535;BME280;56754;51.568;5.048;2023-11-21T03:20:29;101171.22;;;11.09;76.37
69535;BME280;56754;51.568;5.048;2023-11-21T03:22:54;101167.47;;;11.10;75.85
69535;BME280;56754;51.568;5.048;2023-11-21T03:25:20;101169.81;;;11.11;76.06
69535;BME280;56754;51.568;5.048;2023-11-21T03:27:45;101163.41;;;11.12;75.74
69535;BME280;56754;51.568;5.048;2023-11-21T03:30:13;101164.19;;;11.13;75.87
69535;BME280;56754;51.568;5.048;2023-11-21T03:32:39;101162.31;;;11.13;75.63
69535;BME280;56754;51.568;5.048;2023-11-21T03:35:04;101166.53;;;11.14;75.52
69535;BME280;56754;51.568;5.048;2023-11-21T03:37:29;101173.78;;;11.14;75.39
69535;BME280;56754;51.568;5.048;2023-11-21T03:39:55;101175.69;;;11.13;76.34
69535;BME280;56754;51.568;5.048;2023-11-21T03:42:21;101181.03;;;11.13;76.32
69535;BME280;56754;51.568;5.048;2023-11-21T03:44:46;101181.03;;;11.13;75.51
69535;BME280;56754;51.568;5.048;2023-11-21T03:47:11;101180.72;;;11.15;76.42
69535;BME280;56754;51.568;5.048;2023-11-21T03:49:37;101189.84;;;11.14;75.82
69535;BME280;56754;51.568;5.048;2023-11-21T03:52:03;101179.94;;;11.14;75.63
69535;BME280;56754;51.568;5.048;2023-11-21T03:54:28;101185.28;;;11.14;75.33
69535;BME280;56754;51.568;5.048;2023-11-21T03:56:53;101184.19;;;11.15;75.93
69535;BME280;56754;51.568;5.048;2023-11-21T03:59:19;101184.50;;;11.14;75.33
69535;BME280;56754;51.568;5.048;2023-11-21T04:01:44;101185.28;;;11.14;76.17
69535;BME280;56754;51.568;5.048;2023-11-21T04:04:09;101185.59;;;11.13;76.13
69535;BME280;56754;51.568;5.048;2023-11-21T04:06:35;101189.06;;;11.13;75.72
69535;BME280;56754;51.568;5.048;2023-11-21T04:09:00;101191.72;;;11.13;75.97
69535;BME280;56754;51.568;5.048;2023-11-21T04:11:25;101206.69;;;11.14;76.21
69535;BME280;56754;51.568;5.048;2023-11-21T04:13:51;101200.53;;;11.14;75.40
69535;BME280;56754;51.568;5.048;2023-11-21T04:16:16;101208.56;;;11.14;75.59
69535;BME280;56754;51.568;5.048;2023-11-21T04:18:41;101213.13;;;11.13;75.78
69535;BME280;56754;51.568;5.048;2023-11-21T04:21:07;101204.31;;;11.13;76.56
69535;BME280;56754;51.568;5.048;2023-11-21T04:23:32;101226.50;;;11.13;75.75
69535;BME280;56754;51.568;5.048;2023-11-21T04:25:58;101222.72;;;11.14;75.76
69535;BME280;56754;51.568;5.048;2023-11-21T04:28:23;101233.44;;;11.14;75.61
69535;BME280;56754;51.568;5.048;2023-11-21T04:30:48;101236.88;;;11.15;76.10
69535;BME280;56754;51.568;5.048;2023-11-21T04:33:14;101233.44;;;11.14;76.29
69535;BME280;56754;51.568;5.048;2023-11-21T04:35:39;101239.28;;;11.16;75.44
69535;BME280;56754;51.568;5.048;2023-11-21T04:38:04;101243.22;;;11.19;76.00
69535;BME280;56754;51.568;5.048;2023-11-21T04:40:30;101242.75;;;11.17;75.94
69535;BME280;56754;51.568;5.048;2023-11-21T04:42:55;101243.22;;;11.19;75.74
69535;BME280;56754;51.568;5.048;2023-11-21T04:45:20;101241.94;;;11.16;75.03
69535;BME280;56754;51.568;5.048;2023-11-21T04:47:45;101250.47;;;11.19;75.96
69535;BME280;56754;51.568;5.048;2023-11-21T04:50:11;101253.94;;;11.19;75.75
69535;BME280;56754;51.568;5.048;2023-11-21T04:52:36;101258.97;;;11.21;76.09
69535;BME280;56754;51.568;5.048;2023-11-21T04:55:01;101264.31;;;11.21;76.50
69535;BME280;56754;51.568;5.048;2023-11-21T04:57:27;101268.59;;;11.22;75.76
69535;BME280;56754;51.568;5.048;2023-11-21T04:59:52;101254.44;;;11.21;75.54
69535;BME280;56754;51.568;5.048;2023-11-21T05:02:17;101257.13;;;11.21;76.19
69535;BME280;56754;51.568;5.048;2023-11-21T05:04:42;101253.63;;;11.21;75.18
69535;BME280;56754;51.568;5.048;2023-11-21T05:07:08;101259.78;;;11.21;75.87
69535;BME280;56754;51.568;5.048;2023-11-21T05:09:33;101256.78;;;11.23;75.43
69535;BME280;56754;51.568;5.048;2023-11-21T05:11:58;101256.50;;;11.24;75.57
69535;BME280;56754;51.568;5.048;2023-11-21T05:14:24;101257.28;;;11.25;75.27
69535;BME280;56754;51.568;5.048;2023-11-21T05:16:49;101269.28;;;11.27;75.21
69535;BME280;56754;51.568;5.048;2023-11-21T05:19:14;101265.50;;;11.28;75.32
69535;BME280;56754;51.568;5.048;2023-11-21T05:21:39;101273.25;;;11.30;75.46
69535;BME280;56754;51.568;5.048;2023-11-21T05:24:05;101277.00;;;11.29;75.23
69535;BME280;56754;51.568;5.048;2023-11-21T05:26:30;101275.59;;;11.31;75.27
69535;BME280;56754;51.568;5.048;2023-11-21T05:28:56;101277.50;;;11.31;75.33
69535;BME280;56754;51.568;5.048;2023-11-21T05:31:21;101285.19;;;11.32;75.28
69535;BME280;56754;51.568;5.048;2023-11-21T05:33:47;101293.22;;;11.32;75.57
69535;BME280;56754;51.568;5.048;2023-11-21T05:36:12;101292.16;;;11.33;75.53
69535;BME280;56754;51.568;5.048;2023-11-21T05:38:37;101292.16;;;11.33;75.41
69535;BME280;56754;51.568;5.048;2023-11-21T05:41:03;101292.16;;;11.33;75.20
69535;BME280;56754;51.568;5.048;2023-11-21T05:43:28;101300.97;;;11.34;75.26
69535;BME280;56754;51.568;5.048;2023-11-21T05:45:53;101306.31;;;11.34;75.11
69535;BME280;56754;51.568;5.048;2023-11-21T05:48:19;101303.66;;;11.34;75.37
69535;BME280;56754;51.568;5.048;2023-11-21T05:50:44;101315.91;;;11.35;75.71
69535;BME280;56754;51.568;5.048;2023-11-21T05:53:09;101320.19;;;11.36;75.56
69535;BME280;56754;51.568;5.048;2023-11-21T05:55:53;101315.63;;;11.36;75.85
69535;BME280;56754;51.568;5.048;2023-11-21T05:58:19;101320.19;;;11.36;75.48
69535;BME280;56754;51.568;5.048;2023-11-21T06:00:44;101322.56;;;11.37;75.27
69535;BME280;56754;51.568;5.048;2023-11-21T06:03:09;101327.13;;;11.37;75.33
69535;BME280;56754;51.568;5.048;2023-11-21T06:05:34;101325.25;;;11.37;74.94
69535;BME280;56754;51.568;5.048;2023-11-21T06:08:00;101334.06;;;11.38;75.40
69535;BME280;56754;51.568;5.048;2023-11-21T06:10:25;101335.66;;;11.39;75.41
69535;BME280;56754;51.568;5.048;2023-11-21T06:12:51;101343.69;;;11.39;75.46
69535;BME280;56754;51.568;5.048;2023-11-21T06:15:17;101347.44;;;11.38;75.75
69535;BME280;56754;51.568;5.048;2023-11-21T06:17:42;101345.53;;;11.38;75.46
69535;BME280;56754;51.568;5.048;2023-11-21T06:20:09;101348.22;;;11.38;75.60
69535;BME280;56754;51.568;5.048;2023-11-21T06:22:38;101343.69;;;11.39;75.31
69535;BME280;56754;51.568;5.048;2023-11-21T06:25:05;101346.03;;;11.41;75.25
69535;BME280;56754;51.568;5.048;2023-11-21T06:27:37;101345.25;;;11.40;75.80
69535;BME280;56754;51.568;5.048;2023-11-21T06:30:03;101354.84;;;11.41;75.60
69535;BME280;56754;51.568;5.048;2023-11-21T06:32:29;101359.94;;;11.43;75.91
69535;BME280;56754;51.568;5.048;2023-11-21T06:34:58;101370.91;;;11.41;75.70
69535;BME280;56754;51.568;5.048;2023-11-21T06:37:23;101366.34;;;11.42;76.03
69535;BME280;56754;51.568;5.048;2023-11-21T06:39:49;101372.53;;;11.42;75.59
69535;BME280;56754;51.568;5.048;2023-11-21T06:42:14;101368.75;;;11.43;75.94
69535;BME280;56754;51.568;5.048;2023-11-21T06:44:39;101383.69;;;11.44;75.61
69535;BME280;56754;51.568;5.048;2023-11-21T06:47:05;101376.47;;;11.45;75.51
69535;BME280;56754;51.568;5.048;2023-11-21T06:49:30;101375.66;;;11.44;75.34
69535;BME280;56754;51.568;5.048;2023-11-21T06:51:55;101370.31;;;11.44;75.79
69535;BME280;56754;51.568;5.048;2023-11-21T06:54:20;101383.41;;;11.46;76.05
69535;BME280;56754;51.568;5.048;2023-11-21T06:56:46;101378.84;;;11.46;75.62
69535;BME280;56754;51.568;5.048;2023-11-21T06:59:12;101375.06;;;11.47;75.73
69535;BME280;56754;51.568;5.048;2023-11-21T07:01:37;101377.47;;;11.49;75.61
69535;BME280;56754;51.568;5.048;2023-11-21T07:04:02;101389.75;;;11.50;75.55
69535;BME280;56754;51.568;5.048;2023-11-21T07:06:28;101390.53;;;11.50;75.67
69535;BME280;56754;51.568;5.048;2023-11-21T07:08:53;101388.16;;;11.49;75.42
69535;BME280;56754;51.568;5.048;2023-11-21T07:11:18;101396.97;;;11.49;75.83
69535;BME280;56754;51.568;5.048;2023-11-21T07:13:43;101403.91;;;11.50;75.97
69535;BME280;56754;51.568;5.048;2023-11-21T07:16:09;101400.44;;;11.50;76.10
69535;BME280;56754;51.568;5.048;2023-11-21T07:18:34;101403.91;;;11.50;75.98
69535;BME280;56754;51.568;5.048;2023-11-21T07:20:59;101400.16;;;11.51;75.77
69535;BME280;56754;51.568;5.048;2023-11-21T07:23:24;101404.41;;;11.52;76.06
69535;BME280;56754;51.568;5.048;2023-11-21T07:25:50;101415.13;;;11.52;76.11
69535;BME280;56754;51.568;5.048;2023-11-21T07:28:15;101427.13;;;11.55;76.26
69535;BME280;56754;51.568;5.048;2023-11-21T07:30:40;101422.25;;;11.57;75.95
69535;BME280;56754;51.568;5.048;2023-11-21T07:33:06;101433.75;;;11.57;76.21
69535;BME280;56754;51.568;5.048;2023-11-21T07:35:31;101436.13;;;11.59;76.19
69535;BME280;56754;51.568;5.048;2023-11-21T07:37:56;101442.56;;;11.58;75.64
69535;BME280;56754;51.568;5.048;2023-11-21T07:40:21;101448.72;;;11.58;75.75
69535;BME280;56754;51.568;5.048;2023-11-21T07:42:47;101446.03;;;11.58;75.96
69535;BME280;56754;51.568;5.048;2023-11-21T07:45:12;101443.88;;;11.60;75.61
69535;BME280;56754;51.568;5.048;2023-11-21T07:47:37;101447.03;;;11.63;76.54
69535;BME280;56754;51.568;5.048;2023-11-21T07:50:03;101448.69;;;11.72;76.40
69535;BME280;56754;51.568;5.048;2023-11-21T07:52:29;101448.28;;;11.79;76.62
69535;BME280;56754;51.568;5.048;2023-11-21T07:54:54;101454.06;;;11.86;76.19
69535;BME280;56754;51.568;5.048;2023-11-21T07:57:19;101455.03;;;11.90;75.71
69535;BME280;56754;51.568;5.048;2023-11-21T07:59:44;101444.81;;;11.92;75.62
69535;BME280;56754;51.568;5.048;2023-11-21T08:02:10;101465.63;;;11.95;75.67
69535;BME280;56754;51.568;5.048;2023-11-21T08:04:35;101461.53;;;11.98;75.73
69535;BME280;56754;51.568;5.048;2023-11-21T08:07:01;101468.19;;;12.00;75.91
69535;BME280;56754;51.568;5.048;2023-11-21T08:09:26;101475.31;;;12.05;75.82
69535;BME280;56754;51.568;5.048;2023-11-21T08:11:52;101477.41;;;12.08;75.72
69535;BME280;56754;51.568;5.048;2023-11-21T08:14:17;101485.94;;;12.10;75.79
69535;BME280;56754;51.568;5.048;2023-11-21T08:16:42;101479.19;;;12.13;75.53
69535;BME280;56754;51.568;5.048;2023-11-21T08:19:08;101488.47;;;12.15;75.37
69535;BME280;56754;51.568;5.048;2023-11-21T08:21:33;101491.97;;;12.16;75.51
69535;BME280;56754;51.568;5.048;2023-11-21T08:23:58;101496.22;;;12.17;75.47
69535;BME280;56754;51.568;5.048;2023-11-21T08:26:23;101500.47;;;12.18;75.24
69535;BME280;56754;51.568;5.048;2023-11-21T08:28:49;101494.84;;;12.19;75.52
69535;BME280;56754;51.568;5.048;2023-11-21T08:31:14;101496.41;;;12.20;75.33
69535;BME280;56754;51.568;5.048;2023-11-21T08:33:40;101505.22;;;12.21;75.31
69535;BME280;56754;51.568;5.048;2023-11-21T08:36:09;101517.56;;;12.22;75.26
69535;BME280;56754;51.568;5.048;2023-11-21T08:38:35;101516.44;;;12.23;75.14
69535;BME280;56754;51.568;5.048;2023-11-21T08:41:01;101526.06;;;12.24;75.25
69535;BME280;56754;51.568;5.048;2023-11-21T08:43:26;101525.00;;;12.25;75.19
69535;BME280;56754;51.568;5.048;2023-11-21T08:45:51;101526.56;;;12.26;75.07
69535;BME280;56754;51.568;5.048;2023-11-21T08:48:16;101522.78;;;12.27;74.90
69535;BME280;56754;51.568;5.048;2023-11-21T08:50:42;101521.72;;;12.28;74.95
69535;BME280;56754;51.568;5.048;2023-11-21T08:53:07;101517.91;;;12.29;74.88
69535;BME280;56754;51.568;5.048;2023-11-21T08:55:32;101522.50;;;12.28;75.12
69535;BME280;56754;51.568;5.048;2023-11-21T08:57:58;101519.50;;;12.30;75.02
69535;BME280;56754;51.568;5.048;2023-11-21T09:00:23;101525.66;;;12.31;74.99
69535;BME280;56754;51.568;5.048;2023-11-21T09:02:48;101530.44;;;12.34;74.88
69535;BME280;56754;51.568;5.048;2023-11-21T09:05:14;101532.78;;;12.35;74.88
69535;BME280;56754;51.568;5.048;2023-11-21T09:07:41;101535.19;;;12.37;75.16
69535;BME280;56754;51.568;5.048;2023-11-21T09:10:07;101534.84;;;12.38;75.33
69535;BME280;56754;51.568;5.048;2023-11-21T09:12:33;101539.63;;;12.41;75.50
69535;BME280;56754;51.568;5.048;2023-11-21T09:14:58;101547.06;;;12.44;75.31
69535;BME280;56754;51.568;5.048;2023-11-21T09:17:24;101547.22;;;12.48;75.67
69535;BME280;56754;51.568;5.048;2023-11-21T09:19:49;101551.19;;;12.50;75.73
69535;BME280;56754;51.568;5.048;2023-11-21T09:22:14;101550.59;;;12.53;75.71
69535;BME280;56754;51.568;5.048;2023-11-21T09:24:39;101557.56;;;12.55;75.64
69535;BME280;56754;51.568;5.048;2023-11-21T09:27:05;101556.16;;;12.57;75.36
69535;BME280;56754;51.568;5.048;2023-11-21T09:29:30;101565.00;;;12.58;75.43
69535;BME280;56754;51.568;5.048;2023-11-21T09:31:56;101572.72;;;12.59;75.54
69535;BME280;56754;51.568;5.048;2023-11-21T09:34:22;101569.75;;;12.61;75.30
69535;BME280;56754;51.568;5.048;2023-11-21T09:36:47;101573.22;;;12.61;75.62
69535;BME280;56754;51.568;5.048;2023-11-21T09:39:13;101574.00;;;12.62;75.47
69535;BME280;56754;51.568;5.048;2023-11-21T09:41:52;101580.66;;;12.64;75.52
69535;BME280;56754;51.568;5.048;2023-11-21T09:44:22;101580.66;;;12.64;75.50
69535;BME280;56754;51.568;5.048;2023-11-21T09:46:54;101583.31;;;12.64;75.29
69535;BME280;56754;51.568;5.048;2023-11-21T09:49:23;101592.16;;;12.65;75.33
69535;BME280;56754;51.568;5.048;2023-11-21T09:51:52;101593.75;;;12.66;75.34
69535;BME280;56754;51.568;5.048;2023-11-21T09:54:20;101596.41;;;12.66;75.48
69535;BME280;56754;51.568;5.048;2023-11-21T09:56:46;101603.38;;;12.67;75.25
69535;BME280;56754;51.568;5.048;2023-11-21T09:59:14;101594.72;;;12.70;75.22
69535;BME280;56754;51.568;5.048;2023-11-21T10:01:40;101602.66;;;12.75;75.30
69535;BME280;56754;51.568;5.048;2023-11-21T10:04:06;101597.47;;;12.79;75.35
69535;BME280;56754;51.568;5.048;2023-11-21T10:06:32;101604.13;;;12.81;75.05
69535;BME280;56754;51.568;5.048;2023-11-21T10:08:59;101601.91;;;12.83;75.30
69535;BME280;56754;51.568;5.048;2023-11-21T10:11:27;101607.78;;;12.85;75.42
69535;BME280;56754;51.568;5.048;2023-11-21T10:13:54;101611.25;;;12.86;75.78
69535;BME280;56754;51.568;5.048;2023-11-21T10:16:20;101619.78;;;12.88;75.72
69535;BME280;56754;51.568;5.048;2023-11-21T10:18:49;101627.84;;;12.88;76.02
69535;BME280;56754;51.568;5.048;2023-11-21T10:21:17;101627.06;;;12.87;75.99
69535;BME280;56754;51.568;5.048;2023-11-21T10:23:42;101627.06;;;12.87;75.99
69535;BME280;56754;51.568;5.048;2023-11-21T10:26:11;101638.88;;;12.86;75.94
69535;BME280;56754;51.568;5.048;2023-11-21T10:28:37;101649.59;;;12.86;75.79
69535;BME280;56754;51.568;5.048;2023-11-21T10:31:02;101650.41;;;12.87;75.87
69535;BME280;56754;51.568;5.048;2023-11-21T10:33:28;101653.09;;;12.87;76.13
69535;BME280;56754;51.568;5.048;2023-11-21T10:35:53;101656.84;;;12.86;75.86
69535;BME280;56754;51.568;5.048;2023-11-21T10:38:19;101660.31;;;12.86;76.03
69535;BME280;56754;51.568;5.048;2023-11-21T10:40:44;101661.16;;;12.87;75.91
69535;BME280;56754;51.568;5.048;2023-11-21T10:43:10;101663.84;;;12.87;75.90
69535;BME280;56754;51.568;5.048;2023-11-21T10:45:38;101664.63;;;12.87;76.05
69535;BME280;56754;51.568;5.048;2023-11-21T10:48:08;101665.69;;;12.86;76.21
69535;BME280;56754;51.568;5.048;2023-11-21T10:50:34;101658.47;;;12.87;75.90
69535;BME280;56754;51.568;5.048;2023-11-21T10:53:01;101661.94;;;12.87;75.83
69535;BME280;56754;51.568;5.048;2023-11-21T10:55:27;101653.09;;;12.87;75.92
69535;BME280;56754;51.568;5.048;2023-11-21T10:57:53;101662.72;;;12.88;76.73
69535;BME280;56754;51.568;5.048;2023-11-21T11:00:19;101664.63;;;12.87;76.79
69535;BME280;56754;51.568;5.048;2023-11-21T11:02:45;101665.09;;;12.89;76.57
69535;BME280;56754;51.568;5.048;2023-11-21T11:05:12;101661.63;;;12.89;76.29
69535;BME280;56754;51.568;5.048;2023-11-21T11:07:40;101667.78;;;12.89;76.45
69535;BME280;56754;51.568;5.048;2023-11-21T11:10:09;101672.06;;;12.90;76.29
69535;BME280;56754;51.568;5.048;2023-11-21T11:12:34;101675.22;;;12.92;75.83
69535;BME280;56754;51.568;5.048;2023-11-21T11:15:01;101675.22;;;12.92;75.87
69535;BME280;56754;51.568;5.048;2023-11-21T11:17:26;101679.50;;;12.93;75.67
69535;BME280;56754;51.568;5.048;2023-11-21T11:19:51;101681.88;;;12.95;75.81
69535;BME280;56754;51.568;5.048;2023-11-21T11:27:40;101694.66;;;12.98;75.63
69535;BME280;56754;51.568;5.048;2023-11-21T11:30:32;101699.25;;;12.97;75.43
69535;BME280;56754;51.568;5.048;2023-11-21T11:33:28;101698.19;;;12.98;75.35
69535;BME280;56754;51.568;5.048;2023-11-21T11:36:06;101703.53;;;12.98;75.38
69535;BME280;56754;51.568;5.048;2023-11-21T11:38:34;101707.00;;;12.99;75.27
69535;BME280;56754;51.568;5.048;2023-11-21T11:41:02;101707.00;;;12.99;75.38
69535;BME280;56754;51.568;5.048;2023-11-21T11:43:28;101703.53;;;12.98;75.44
69535;BME280;56754;51.568;5.048;2023-11-21T11:45:57;101708.09;;;12.98;75.27
69535;BME280;56754;51.568;5.048;2023-11-21T11:48:22;101711.59;;;12.98;75.25
69535;BME280;56754;51.568;5.048;2023-11-21T11:51:04;101715.34;;;12.97;75.27
69535;BME280;56754;51.568;5.048;2023-11-21T11:53:37;101713.47;;;12.98;75.33
69535;BME280;56754;51.568;5.048;2023-11-21T11:56:29;101723.91;;;13.00;75.27
69535;BME280;56754;51.568;5.048;2023-11-21T11:58:57;101728.16;;;13.01;75.11
69535;BME280;56754;51.568;5.048;2023-11-21T12:01:25;101732.44;;;13.02;75.26
69535;BME280;56754;51.568;5.048;2023-11-21T12:06:37;101728.34;;;13.04;75.23
69535;BME280;56754;51.568;5.048;2023-11-21T12:09:03;101729.16;;;13.05;75.14
69535;BME280;56754;51.568;5.048;2023-11-21T12:11:32;101732.63;;;13.05;74.95
69535;BME280;56754;51.568;5.048;2023-11-21T12:13:58;101731.84;;;13.05;75.03
69535;BME280;56754;51.568;5.048;2023-11-21T12:16:25;101739.91;;;13.05;75.16
69535;BME280;56754;51.568;5.048;2023-11-21T12:18:50;101737.22;;;13.05;75.07
69535;BME280;56754;51.568;5.048;2023-11-21T12:21:16;101734.53;;;13.05;75.15
69535;BME280;56754;51.568;5.048;2023-11-21T12:23:41;101738.00;;;13.05;75.07
69535;BME280;56754;51.568;5.048;2023-11-21T12:26:06;101737.22;;;13.05;75.07
