sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62126;BME280;69591;53.282;6.150;2023-11-21T00:00:57;101007.78;;;15.96;64.85
62126;BME280;69591;53.282;6.150;2023-11-21T00:01:59;101012.44;;;15.96;64.83
62126;BME280;69591;53.282;6.150;2023-11-21T00:03:01;101002.34;;;15.96;64.68
62126;BME280;69591;53.282;6.150;2023-11-21T00:04:03;101008.91;;;15.95;64.81
62126;BME280;69591;53.282;6.150;2023-11-21T00:05:05;101005.81;;;15.97;64.92
62126;BME280;69591;53.282;6.150;2023-11-21T00:06:07;101003.09;;;15.93;64.93
62126;BME280;69591;53.282;6.150;2023-11-21T00:07:09;101010.50;;;15.96;64.86
62126;BME280;69591;53.282;6.150;2023-11-21T00:08:11;101003.09;;;15.97;64.80
62126;BME280;69591;53.282;6.150;2023-11-21T00:09:12;101008.16;;;15.95;64.65
62126;BME280;69591;53.282;6.150;2023-11-21T00:10:14;101007.78;;;15.96;65.02
62126;BME280;69591;53.282;6.150;2023-11-21T00:11:16;101002.34;;;15.96;64.78
62126;BME280;69591;53.282;6.150;2023-11-21T00:12:18;101002.34;;;15.96;65.19
62126;BME280;69591;53.282;6.150;2023-11-21T00:13:19;101007.78;;;15.96;65.01
62126;BME280;69591;53.282;6.150;2023-11-21T00:14:21;101019.44;;;15.97;64.96
62126;BME280;69591;53.282;6.150;2023-11-21T00:15:24;101013.63;;;15.98;65.08
62126;BME280;69591;53.282;6.150;2023-11-21T00:16:26;101007.78;;;15.96;65.00
62126;BME280;69591;53.282;6.150;2023-11-21T00:17:28;101011.66;;;15.95;64.91
62126;BME280;69591;53.282;6.150;2023-11-21T00:18:30;101012.44;;;15.96;65.01
62126;BME280;69591;53.282;6.150;2023-11-21T00:19:31;101011.28;;;15.97;65.09
62126;BME280;69591;53.282;6.150;2023-11-21T00:20:33;101009.34;;;15.97;64.80
62126;BME280;69591;53.282;6.150;2023-11-21T00:21:34;101014.78;;;15.97;65.02
62126;BME280;69591;53.282;6.150;2023-11-21T00:22:36;101011.28;;;15.97;65.09
62126;BME280;69591;53.282;6.150;2023-11-21T00:23:38;101011.66;;;15.95;64.92
62126;BME280;69591;53.282;6.150;2023-11-21T00:24:40;101014.78;;;15.97;65.04
62126;BME280;69591;53.282;6.150;2023-11-21T00:25:41;101009.34;;;15.97;64.90
62126;BME280;69591;53.282;6.150;2023-11-21T00:26:43;101013.22;;;15.96;65.20
62126;BME280;69591;53.282;6.150;2023-11-21T00:27:46;101024.88;;;15.97;64.94
62126;BME280;69591;53.282;6.150;2023-11-21T00:28:47;101018.69;;;15.96;65.01
62126;BME280;69591;53.282;6.150;2023-11-21T00:29:49;101020.22;;;15.97;65.06
62126;BME280;69591;53.282;6.150;2023-11-21T00:30:53;101015.59;;;15.98;64.84
62126;BME280;69591;53.282;6.150;2023-11-21T00:31:55;101018.69;;;15.96;65.01
62126;BME280;69591;53.282;6.150;2023-11-21T00:32:56;101018.31;;;15.98;64.94
62126;BME280;69591;53.282;6.150;2023-11-21T00:33:58;101014.78;;;15.97;65.10
62126;BME280;69591;53.282;6.150;2023-11-21T00:35:00;101019.06;;;15.98;64.92
62126;BME280;69591;53.282;6.150;2023-11-21T00:36:03;101020.22;;;15.97;65.02
62126;BME280;69591;53.282;6.150;2023-11-21T00:37:05;101019.06;;;15.98;64.89
62126;BME280;69591;53.282;6.150;2023-11-21T00:38:06;101018.31;;;15.98;64.87
62126;BME280;69591;53.282;6.150;2023-11-21T00:39:08;101020.22;;;15.97;65.06
62126;BME280;69591;53.282;6.150;2023-11-21T00:40:11;101014.78;;;15.97;64.86
62126;BME280;69591;53.282;6.150;2023-11-21T00:41:13;101020.22;;;15.97;65.06
62126;BME280;69591;53.282;6.150;2023-11-21T00:42:15;101025.69;;;15.97;64.91
62126;BME280;69591;53.282;6.150;2023-11-21T00:43:16;101025.69;;;15.97;65.10
62126;BME280;69591;53.282;6.150;2023-11-21T00:44:18;101021.03;;;15.98;64.99
62126;BME280;69591;53.282;6.150;2023-11-21T00:45:20;101031.13;;;15.97;64.94
62126;BME280;69591;53.282;6.150;2023-11-21T00:46:23;101029.97;;;15.98;64.94
62126;BME280;69591;53.282;6.150;2023-11-21T00:47:25;101025.69;;;15.97;64.96
62126;BME280;69591;53.282;6.150;2023-11-21T00:48:26;101025.69;;;15.97;65.12
62126;BME280;69591;53.282;6.150;2023-11-21T00:49:28;101026.47;;;15.98;65.18
62126;BME280;69591;53.282;6.150;2023-11-21T00:50:30;101031.91;;;15.98;64.97
62126;BME280;69591;53.282;6.150;2023-11-21T00:51:31;101028.03;;;15.99;64.97
62126;BME280;69591;53.282;6.150;2023-11-21T00:52:33;101022.97;;;15.97;65.07
62126;BME280;69591;53.282;6.150;2023-11-21T00:53:35;101024.50;;;15.98;65.00
62126;BME280;69591;53.282;6.150;2023-11-21T00:54:37;101024.50;;;15.98;64.93
62126;BME280;69591;53.282;6.150;2023-11-21T00:55:39;101033.47;;;15.99;64.91
62126;BME280;69591;53.282;6.150;2023-11-21T00:56:40;101031.13;;;15.97;65.28
62126;BME280;69591;53.282;6.150;2023-11-21T00:57:42;101029.56;;;15.96;64.99
62126;BME280;69591;53.282;6.150;2023-11-21T00:58:44;101036.56;;;15.97;65.00
62126;BME280;69591;53.282;6.150;2023-11-21T00:59:46;101038.13;;;15.98;65.08
62126;BME280;69591;53.282;6.150;2023-11-21T01:00:47;101033.84;;;15.97;64.98
62126;BME280;69591;53.282;6.150;2023-11-21T01:01:50;101038.94;;;15.99;64.96
62126;BME280;69591;53.282;6.150;2023-11-21T01:02:52;101038.94;;;15.99;64.92
62126;BME280;69591;53.282;6.150;2023-11-21T01:03:54;101038.13;;;15.98;65.04
62126;BME280;69591;53.282;6.150;2023-11-21T01:04:55;101043.56;;;15.98;65.10
62126;BME280;69591;53.282;6.150;2023-11-21T01:05:57;101036.56;;;15.97;65.02
62126;BME280;69591;53.282;6.150;2023-11-21T01:06:59;101039.28;;;15.97;65.05
62126;BME280;69591;53.282;6.150;2023-11-21T01:08:01;101042.81;;;15.98;64.95
62126;BME280;69591;53.282;6.150;2023-11-21T01:09:03;101040.09;;;15.98;64.99
62126;BME280;69591;53.282;6.150;2023-11-21T01:10:05;101046.69;;;15.97;65.09
62126;BME280;69591;53.282;6.150;2023-11-21T01:11:07;101046.31;;;15.98;64.91
62126;BME280;69591;53.282;6.150;2023-11-21T01:12:09;101049.03;;;15.98;64.95
62126;BME280;69591;53.282;6.150;2023-11-21T01:13:10;101054.47;;;15.98;64.96
62126;BME280;69591;53.282;6.150;2023-11-21T01:14:12;101055.25;;;15.99;65.06
62126;BME280;69591;53.282;6.150;2023-11-21T01:15:14;101051.34;;;15.96;65.01
62126;BME280;69591;53.282;6.150;2023-11-21T01:16:16;101060.72;;;15.99;64.89
62126;BME280;69591;53.282;6.150;2023-11-21T01:17:19;101059.91;;;15.98;65.14
62126;BME280;69591;53.282;6.150;2023-11-21T01:18:22;101058.00;;;15.99;64.89
62126;BME280;69591;53.282;6.150;2023-11-21T01:19:23;101065.38;;;15.98;65.06
62126;BME280;69591;53.282;6.150;2023-11-21T01:20:25;101059.91;;;15.98;65.16
62126;BME280;69591;53.282;6.150;2023-11-21T01:21:27;101056.81;;;15.96;64.87
62126;BME280;69591;53.282;6.150;2023-11-21T01:22:29;101048.97;;;15.91;65.24
62126;BME280;69591;53.282;6.150;2023-11-21T01:23:30;101059.91;;;15.98;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T01:24:32;101063.44;;;15.99;65.14
62126;BME280;69591;53.282;6.150;2023-11-21T01:25:34;101071.22;;;16.00;65.12
62126;BME280;69591;53.282;6.150;2023-11-21T01:26:36;101073.16;;;16.00;65.11
62126;BME280;69591;53.282;6.150;2023-11-21T01:27:38;101069.69;;;15.99;64.71
62126;BME280;69591;53.282;6.150;2023-11-21T01:28:39;101071.59;;;15.99;65.26
62126;BME280;69591;53.282;6.150;2023-11-21T01:29:41;101072.41;;;15.99;65.09
62126;BME280;69591;53.282;6.150;2023-11-21T01:30:43;101073.97;;;16.00;65.25
62126;BME280;69591;53.282;6.150;2023-11-21T01:31:44;101078.59;;;16.00;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T01:32:48;101080.19;;;16.01;64.93
62126;BME280;69591;53.282;6.150;2023-11-21T01:33:49;101077.84;;;15.99;65.08
62126;BME280;69591;53.282;6.150;2023-11-21T01:34:51;101081.34;;;16.00;65.04
62126;BME280;69591;53.282;6.150;2023-11-21T01:35:54;101086.00;;;15.99;65.16
62126;BME280;69591;53.282;6.150;2023-11-21T01:36:55;101082.50;;;15.99;65.16
62126;BME280;69591;53.282;6.150;2023-11-21T01:37:57;101081.34;;;16.00;65.16
62126;BME280;69591;53.282;6.150;2023-11-21T01:38:59;101082.13;;;16.00;65.18
62126;BME280;69591;53.282;6.150;2023-11-21T01:40:01;101084.84;;;16.00;64.99
62126;BME280;69591;53.282;6.150;2023-11-21T01:41:03;101090.28;;;16.00;65.00
62126;BME280;69591;53.282;6.150;2023-11-21T01:42:06;101090.28;;;16.00;65.16
62126;BME280;69591;53.282;6.150;2023-11-21T01:43:08;101093.03;;;16.00;65.35
62126;BME280;69591;53.282;6.150;2023-11-21T01:44:09;101089.50;;;16.00;64.92
62126;BME280;69591;53.282;6.150;2023-11-21T01:45:11;101091.47;;;15.99;65.07
62126;BME280;69591;53.282;6.150;2023-11-21T01:46:13;101095.75;;;16.00;65.11
62126;BME280;69591;53.282;6.150;2023-11-21T01:47:16;101089.50;;;16.00;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T01:48:19;101094.59;;;16.01;64.98
62126;BME280;69591;53.282;6.150;2023-11-21T01:49:22;101095.75;;;16.00;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T01:50:24;101093.03;;;16.00;65.07
62126;BME280;69591;53.282;6.150;2023-11-21T01:51:26;101095.75;;;16.00;65.32
62126;BME280;69591;53.282;6.150;2023-11-21T01:52:29;101093.03;;;16.00;65.16
62126;BME280;69591;53.282;6.150;2023-11-21T01:53:31;101098.47;;;16.00;65.17
62126;BME280;69591;53.282;6.150;2023-11-21T01:54:33;101098.47;;;16.00;65.08
62126;BME280;69591;53.282;6.150;2023-11-21T01:55:35;101101.97;;;16.01;64.92
62126;BME280;69591;53.282;6.150;2023-11-21T01:56:37;101102.78;;;16.01;65.02
62126;BME280;69591;53.282;6.150;2023-11-21T01:57:39;101099.25;;;16.01;65.10
62126;BME280;69591;53.282;6.150;2023-11-21T01:58:42;101099.25;;;16.01;64.84
62126;BME280;69591;53.282;6.150;2023-11-21T01:59:44;101100.81;;;16.02;65.15
62126;BME280;69591;53.282;6.150;2023-11-21T02:00:46;101103.53;;;16.02;65.05
62126;BME280;69591;53.282;6.150;2023-11-21T02:01:48;101103.91;;;16.00;64.99
62126;BME280;69591;53.282;6.150;2023-11-21T02:02:50;101108.22;;;16.01;65.06
62126;BME280;69591;53.282;6.150;2023-11-21T02:03:53;101110.94;;;16.01;65.05
62126;BME280;69591;53.282;6.150;2023-11-21T02:04:55;101109.34;;;16.00;65.04
62126;BME280;69591;53.282;6.150;2023-11-21T02:05:56;101120.25;;;16.00;65.07
62126;BME280;69591;53.282;6.150;2023-11-21T02:07:00;101105.06;;;15.99;65.04
62126;BME280;69591;53.282;6.150;2023-11-21T02:08:02;101116.75;;;16.00;65.40
62126;BME280;69591;53.282;6.150;2023-11-21T02:09:04;101121.41;;;15.99;65.05
62126;BME280;69591;53.282;6.150;2023-11-21T02:10:07;101120.63;;;15.99;65.02
62126;BME280;69591;53.282;6.150;2023-11-21T02:11:09;101121.41;;;15.99;65.07
62126;BME280;69591;53.282;6.150;2023-11-21T02:12:10;101129.22;;;16.01;65.17
62126;BME280;69591;53.282;6.150;2023-11-21T02:13:13;101133.88;;;16.00;65.07
62126;BME280;69591;53.282;6.150;2023-11-21T02:14:16;101124.50;;;15.98;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T02:15:18;101130.72;;;15.98;65.09
62126;BME280;69591;53.282;6.150;2023-11-21T02:16:20;101141.63;;;15.98;65.00
62126;BME280;69591;53.282;6.150;2023-11-21T02:17:23;101140.84;;;15.98;64.88
62126;BME280;69591;53.282;6.150;2023-11-21T02:18:24;101131.88;;;15.97;64.96
62126;BME280;69591;53.282;6.150;2023-11-21T02:19:28;101143.56;;;15.98;64.97
62126;BME280;69591;53.282;6.150;2023-11-21T02:20:32;101151.75;;;15.98;65.09
62126;BME280;69591;53.282;6.150;2023-11-21T02:21:34;101154.84;;;15.96;65.28
62126;BME280;69591;53.282;6.150;2023-11-21T02:22:39;101145.50;;;15.97;65.10
62126;BME280;69591;53.282;6.150;2023-11-21T02:23:43;101149.41;;;15.96;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T02:24:45;101142.34;;;15.95;65.02
62126;BME280;69591;53.282;6.150;2023-11-21T02:25:47;101153.69;;;15.97;65.12
62126;BME280;69591;53.282;6.150;2023-11-21T02:26:50;101153.25;;;15.95;65.07
62126;BME280;69591;53.282;6.150;2023-11-21T02:27:52;101155.97;;;15.95;65.03
62126;BME280;69591;53.282;6.150;2023-11-21T02:28:54;101155.97;;;15.95;65.07
62126;BME280;69591;53.282;6.150;2023-11-21T02:29:55;101154.41;;;15.94;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T02:30:57;101155.97;;;15.95;65.11
62126;BME280;69591;53.282;6.150;2023-11-21T02:31:59;101157.16;;;15.94;65.09
62126;BME280;69591;53.282;6.150;2023-11-21T02:33:01;101158.31;;;15.93;65.21
62126;BME280;69591;53.282;6.150;2023-11-21T02:34:03;101157.16;;;15.94;65.22
62126;BME280;69591;53.282;6.150;2023-11-21T02:35:06;101153.63;;;15.94;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T02:36:08;101163.75;;;15.93;65.11
62126;BME280;69591;53.282;6.150;2023-11-21T02:37:10;101151.28;;;15.92;65.22
62126;BME280;69591;53.282;6.150;2023-11-21T02:38:13;101158.31;;;15.93;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T02:39:16;101158.25;;;15.90;65.09
62126;BME280;69591;53.282;6.150;2023-11-21T02:40:18;101159.44;;;15.92;65.25
62126;BME280;69591;53.282;6.150;2023-11-21T02:41:20;101161.41;;;15.92;65.08
62126;BME280;69591;53.282;6.150;2023-11-21T02:42:22;101159.44;;;15.92;65.26
62126;BME280;69591;53.282;6.150;2023-11-21T02:43:23;101164.88;;;15.92;65.28
62126;BME280;69591;53.282;6.150;2023-11-21T02:44:25;101180.47;;;15.92;65.17
62126;BME280;69591;53.282;6.150;2023-11-21T02:45:27;101169.56;;;15.92;65.00
62126;BME280;69591;53.282;6.150;2023-11-21T02:46:28;101169.56;;;15.92;65.28
62126;BME280;69591;53.282;6.150;2023-11-21T02:47:30;101175.78;;;15.92;65.17
62126;BME280;69591;53.282;6.150;2023-11-21T02:48:32;101169.91;;;15.90;65.37
62126;BME280;69591;53.282;6.150;2023-11-21T02:49:34;101179.66;;;15.91;65.25
62126;BME280;69591;53.282;6.150;2023-11-21T02:50:35;101176.53;;;15.89;65.23
62126;BME280;69591;53.282;6.150;2023-11-21T02:51:37;101184.31;;;15.91;65.17
62126;BME280;69591;53.282;6.150;2023-11-21T02:52:40;101187.03;;;15.91;65.27
62126;BME280;69591;53.282;6.150;2023-11-21T02:53:42;101188.19;;;15.90;65.26
62126;BME280;69591;53.282;6.150;2023-11-21T02:54:45;101187.03;;;15.91;65.16
62126;BME280;69591;53.282;6.150;2023-11-21T02:55:46;101192.44;;;15.87;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T02:56:48;101191.28;;;15.88;65.17
62126;BME280;69591;53.282;6.150;2023-11-21T02:57:50;101191.28;;;15.88;65.11
62126;BME280;69591;53.282;6.150;2023-11-21T02:58:52;101191.28;;;15.88;65.39
62126;BME280;69591;53.282;6.150;2023-11-21T02:59:54;101187.78;;;15.88;65.26
62126;BME280;69591;53.282;6.150;2023-11-21T03:00:55;101194.03;;;15.88;65.20
62126;BME280;69591;53.282;6.150;2023-11-21T03:01:57;101191.28;;;15.88;65.24
62126;BME280;69591;53.282;6.150;2023-11-21T03:02:59;101192.06;;;15.89;65.30
62126;BME280;69591;53.282;6.150;2023-11-21T03:04:01;101191.28;;;15.88;65.39
62126;BME280;69591;53.282;6.150;2023-11-21T03:05:03;101202.19;;;15.88;65.21
62126;BME280;69591;53.282;6.150;2023-11-21T03:06:05;101206.03;;;15.87;65.34
62126;BME280;69591;53.282;6.150;2023-11-21T03:07:07;101195.16;;;15.87;65.34
62126;BME280;69591;53.282;6.150;2023-11-21T03:08:09;101195.94;;;15.88;65.33
62126;BME280;69591;53.282;6.150;2023-11-21T03:09:10;101202.19;;;15.88;65.27
62126;BME280;69591;53.282;6.150;2023-11-21T03:10:13;101202.19;;;15.88;65.44
62126;BME280;69591;53.282;6.150;2023-11-21T03:11:15;101200.59;;;15.87;65.29
62126;BME280;69591;53.282;6.150;2023-11-21T03:12:17;101210.72;;;15.87;65.33
62126;BME280;69591;53.282;6.150;2023-11-21T03:13:18;101211.50;;;15.87;65.42
62126;BME280;69591;53.282;6.150;2023-11-21T03:14:20;101216.94;;;15.87;65.30
62126;BME280;69591;53.282;6.150;2023-11-21T03:15:22;101216.16;;;15.87;65.35
62126;BME280;69591;53.282;6.150;2023-11-21T03:16:23;101218.91;;;15.87;65.29
62126;BME280;69591;53.282;6.150;2023-11-21T03:17:25;101210.72;;;15.87;65.31
62126;BME280;69591;53.282;6.150;2023-11-21T03:18:27;101220.44;;;15.88;65.51
62126;BME280;69591;53.282;6.150;2023-11-21T03:19:29;101212.28;;;15.88;65.35
62126;BME280;69591;53.282;6.150;2023-11-21T03:20:30;101214.22;;;15.87;65.35
62126;BME280;69591;53.282;6.150;2023-11-21T03:21:32;101218.53;;;15.88;65.29
62126;BME280;69591;53.282;6.150;2023-11-21T03:22:35;101216.94;;;15.87;65.40
62126;BME280;69591;53.282;6.150;2023-11-21T03:23:37;101211.50;;;15.87;65.25
62126;BME280;69591;53.282;6.150;2023-11-21T03:24:38;101216.94;;;15.87;65.27
62126;BME280;69591;53.282;6.150;2023-11-21T03:25:42;101214.22;;;15.87;65.40
62126;BME280;69591;53.282;6.150;2023-11-21T03:26:44;101216.94;;;15.87;65.25
62126;BME280;69591;53.282;6.150;2023-11-21T03:27:46;101220.81;;;15.86;65.52
62126;BME280;69591;53.282;6.150;2023-11-21T03:28:48;101216.16;;;15.87;65.45
62126;BME280;69591;53.282;6.150;2023-11-21T03:29:49;101221.63;;;15.87;65.35
62126;BME280;69591;53.282;6.150;2023-11-21T03:30:51;101221.19;;;15.85;65.50
62126;BME280;69591;53.282;6.150;2023-11-21T03:31:53;101229.41;;;15.88;65.44
62126;BME280;69591;53.282;6.150;2023-11-21T03:32:55;101229.41;;;15.88;65.38
62126;BME280;69591;53.282;6.150;2023-11-21T03:33:57;101223.19;;;15.88;65.21
62126;BME280;69591;53.282;6.150;2023-11-21T03:34:58;101228.63;;;15.88;65.34
62126;BME280;69591;53.282;6.150;2023-11-21T03:36:01;101234.88;;;15.88;65.42
62126;BME280;69591;53.282;6.150;2023-11-21T03:37:03;101235.63;;;15.89;65.34
62126;BME280;69591;53.282;6.150;2023-11-21T03:38:05;101234.88;;;15.88;65.35
62126;BME280;69591;53.282;6.150;2023-11-21T03:39:06;101234.88;;;15.88;65.37
62126;BME280;69591;53.282;6.150;2023-11-21T03:40:09;101234.88;;;15.88;65.33
62126;BME280;69591;53.282;6.150;2023-11-21T03:41:12;101237.22;;;15.90;65.22
62126;BME280;69591;53.282;6.150;2023-11-21T03:42:13;101238.34;;;15.89;65.26
62126;BME280;69591;53.282;6.150;2023-11-21T03:43:15;101241.06;;;15.89;65.19
62126;BME280;69591;53.282;6.150;2023-11-21T03:44:17;101245.75;;;15.88;65.21
62126;BME280;69591;53.282;6.150;2023-11-21T03:45:19;101246.53;;;15.89;65.17
62126;BME280;69591;53.282;6.150;2023-11-21T03:46:21;101243.41;;;15.87;65.37
62126;BME280;69591;53.282;6.150;2023-11-21T03:47:23;101251.19;;;15.88;65.24
62126;BME280;69591;53.282;6.150;2023-11-21T03:48:24;101258.22;;;15.89;65.28
62126;BME280;69591;53.282;6.150;2023-11-21T03:49:26;101252.75;;;15.89;65.30
62126;BME280;69591;53.282;6.150;2023-11-21T03:50:28;101259.00;;;15.90;65.22
62126;BME280;69591;53.282;6.150;2023-11-21T03:51:29;101260.94;;;15.89;65.26
62126;BME280;69591;53.282;6.150;2023-11-21T03:52:31;101258.22;;;15.89;65.22
62126;BME280;69591;53.282;6.150;2023-11-21T03:53:34;101263.66;;;15.89;65.27
62126;BME280;69591;53.282;6.150;2023-11-21T03:54:36;101258.22;;;15.89;65.27
62126;BME280;69591;53.282;6.150;2023-11-21T03:55:38;101263.66;;;15.89;65.15
62126;BME280;69591;53.282;6.150;2023-11-21T03:56:41;101265.22;;;15.90;65.14
62126;BME280;69591;53.282;6.150;2023-11-21T03:57:43;101269.91;;;15.90;65.10
62126;BME280;69591;53.282;6.150;2023-11-21T03:58:44;101270.66;;;15.90;65.32
62126;BME280;69591;53.282;6.150;2023-11-21T03:59:46;101269.91;;;15.90;65.40
62126;BME280;69591;53.282;6.150;2023-11-21T04:00:48;101273.38;;;15.90;65.18
62126;BME280;69591;53.282;6.150;2023-11-21T04:01:50;101278.81;;;15.90;65.16
62126;BME280;69591;53.282;6.150;2023-11-21T04:02:52;101280.78;;;15.90;65.26
62126;BME280;69591;53.282;6.150;2023-11-21T04:03:54;101281.56;;;15.90;65.18
62126;BME280;69591;53.282;6.150;2023-11-21T04:04:55;101281.56;;;15.90;65.32
62126;BME280;69591;53.282;6.150;2023-11-21T04:05:57;101278.81;;;15.90;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T04:06:59;101283.50;;;15.90;65.16
62126;BME280;69591;53.282;6.150;2023-11-21T04:08:00;101296.34;;;15.89;65.19
62126;BME280;69591;53.282;6.150;2023-11-21T04:09:02;101297.13;;;15.90;65.23
62126;BME280;69591;53.282;6.150;2023-11-21T04:10:05;101297.13;;;15.90;65.26
62126;BME280;69591;53.282;6.150;2023-11-21T04:11:07;101299.06;;;15.89;65.26
62126;BME280;69591;53.282;6.150;2023-11-21T04:12:10;101300.63;;;15.90;65.22
62126;BME280;69591;53.282;6.150;2023-11-21T04:13:11;101303.34;;;15.90;65.35
62126;BME280;69591;53.282;6.150;2023-11-21T04:14:13;101307.22;;;15.89;65.22
62126;BME280;69591;53.282;6.150;2023-11-21T04:15:15;101300.94;;;15.85;65.18
62126;BME280;69591;53.282;6.150;2023-11-21T04:16:17;101309.94;;;15.89;65.33
62126;BME280;69591;53.282;6.150;2023-11-21T04:17:19;101313.47;;;15.90;65.06
62126;BME280;69591;53.282;6.150;2023-11-21T04:18:20;101322.75;;;15.89;65.19
62126;BME280;69591;53.282;6.150;2023-11-21T04:19:22;101322.75;;;15.89;65.10
62126;BME280;69591;53.282;6.150;2023-11-21T04:20:24;101322.75;;;15.89;65.16
62126;BME280;69591;53.282;6.150;2023-11-21T04:21:25;101333.66;;;15.89;65.33
62126;BME280;69591;53.282;6.150;2023-11-21T04:22:27;101332.88;;;15.88;65.19
62126;BME280;69591;53.282;6.150;2023-11-21T04:23:29;101339.09;;;15.89;65.07
62126;BME280;69591;53.282;6.150;2023-11-21T04:24:31;101338.34;;;15.88;65.25
62126;BME280;69591;53.282;6.150;2023-11-21T04:25:33;101333.66;;;15.89;65.18
62126;BME280;69591;53.282;6.150;2023-11-21T04:26:34;101334.47;;;15.89;65.25
62126;BME280;69591;53.282;6.150;2023-11-21T04:27:38;101338.34;;;15.88;65.01
62126;BME280;69591;53.282;6.150;2023-11-21T04:28:40;101343.00;;;15.88;65.15
62126;BME280;69591;53.282;6.150;2023-11-21T04:29:42;101345.72;;;15.88;65.17
62126;BME280;69591;53.282;6.150;2023-11-21T04:30:44;101346.50;;;15.88;65.24
62126;BME280;69591;53.282;6.150;2023-11-21T04:31:46;101350.34;;;15.87;65.14
62126;BME280;69591;53.282;6.150;2023-11-21T04:32:47;101354.69;;;15.88;65.17
62126;BME280;69591;53.282;6.150;2023-11-21T04:33:49;101351.16;;;15.88;65.22
62126;BME280;69591;53.282;6.150;2023-11-21T04:34:51;101355.81;;;15.87;65.14
62126;BME280;69591;53.282;6.150;2023-11-21T04:35:52;101351.53;;;15.86;65.10
62126;BME280;69591;53.282;6.150;2023-11-21T04:36:54;101363.97;;;15.87;65.21
62126;BME280;69591;53.282;6.150;2023-11-21T04:37:56;101365.13;;;15.86;65.11
62126;BME280;69591;53.282;6.150;2023-11-21T04:38:57;101373.31;;;15.86;65.23
62126;BME280;69591;53.282;6.150;2023-11-21T04:39:59;101376.03;;;15.86;65.22
62126;BME280;69591;53.282;6.150;2023-11-21T04:41:01;101377.97;;;15.86;65.26
62126;BME280;69591;53.282;6.150;2023-11-21T04:42:05;101374.84;;;15.84;65.25
62126;BME280;69591;53.282;6.150;2023-11-21T04:43:08;101373.66;;;15.85;65.08
62126;BME280;69591;53.282;6.150;2023-11-21T04:44:09;101379.47;;;15.83;65.25
62126;BME280;69591;53.282;6.150;2023-11-21T04:45:11;101384.94;;;15.83;65.03
62126;BME280;69591;53.282;6.150;2023-11-21T04:46:14;101378.28;;;15.81;65.16
62126;BME280;69591;53.282;6.150;2023-11-21T04:47:16;101386.09;;;15.82;65.15
62126;BME280;69591;53.282;6.150;2023-11-21T04:48:18;101393.47;;;15.82;65.12
62126;BME280;69591;53.282;6.150;2023-11-21T04:49:22;101389.50;;;15.79;65.22
62126;BME280;69591;53.282;6.150;2023-11-21T04:50:24;101394.94;;;15.79;65.34
62126;BME280;69591;53.282;6.150;2023-11-21T04:51:26;101395.75;;;15.80;65.25
62126;BME280;69591;53.282;6.150;2023-11-21T04:52:28;101392.22;;;15.79;65.09
62126;BME280;69591;53.282;6.150;2023-11-21T04:53:29;101404.72;;;15.80;65.18
62126;BME280;69591;53.282;6.150;2023-11-21T04:54:31;101402.00;;;15.80;65.12
62126;BME280;69591;53.282;6.150;2023-11-21T04:55:33;101412.88;;;15.80;65.31
62126;BME280;69591;53.282;6.150;2023-11-21T04:56:35;101406.63;;;15.80;65.24
62126;BME280;69591;53.282;6.150;2023-11-21T04:57:36;101411.28;;;15.79;65.26
62126;BME280;69591;53.282;6.150;2023-11-21T04:58:39;101409.38;;;15.80;65.11
62126;BME280;69591;53.282;6.150;2023-11-21T04:59:41;101408.56;;;15.79;65.24
62126;BME280;69591;53.282;6.150;2023-11-21T05:00:43;101422.19;;;15.79;65.03
62126;BME280;69591;53.282;6.150;2023-11-21T05:01:44;101422.19;;;15.79;65.34
62126;BME280;69591;53.282;6.150;2023-11-21T05:02:46;101419.06;;;15.77;65.32
62126;BME280;69591;53.282;6.150;2023-11-21T05:03:48;101422.97;;;15.80;65.21
62126;BME280;69591;53.282;6.150;2023-11-21T05:04:50;101427.63;;;15.79;65.16
62126;BME280;69591;53.282;6.150;2023-11-21T05:05:52;101435.78;;;15.79;65.11
62126;BME280;69591;53.282;6.150;2023-11-21T05:06:54;101431.16;;;15.80;65.30
62126;BME280;69591;53.282;6.150;2023-11-21T05:07:55;101441.25;;;15.79;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T05:08:57;101443.97;;;15.79;65.17
62126;BME280;69591;53.282;6.150;2023-11-21T05:09:59;101442.41;;;15.78;65.15
62126;BME280;69591;53.282;6.150;2023-11-21T05:11:01;101454.84;;;15.79;65.06
62126;BME280;69591;53.282;6.150;2023-11-21T05:12:03;101448.28;;;15.80;65.13
62126;BME280;69591;53.282;6.150;2023-11-21T05:13:04;101460.28;;;15.79;65.21
