sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-11-21T00:00:29;59.63;55.15;63.29;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:02:29;59.38;53.67;62.70;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:04:30;58.02;52.71;64.64;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:06:33;58.25;52.48;62.19;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:10:35;57.22;53.35;61.19;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:12:35;56.60;52.89;62.08;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:14:36;56.96;53.10;61.84;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:16:37;56.48;52.92;61.66;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:18:37;55.74;52.11;60.30;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:20:37;55.84;52.57;61.32;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:22:38;55.84;52.57;61.32;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:24:38;57.85;54.13;62.09;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:26:41;57.83;54.95;61.40;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:28:42;57.42;53.93;62.95;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:30:42;57.10;53.47;63.03;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:32:42;56.74;53.14;63.54;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:34:43;56.91;52.85;63.75;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:36:43;56.81;53.14;63.72;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:40:43;58.89;53.14;62.41;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:42:44;58.86;52.08;65.23;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:44:44;56.33;51.91;64.12;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:46:46;56.10;52.42;62.97;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:48:47;56.14;52.33;63.88;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:50:47;56.13;52.53;62.33;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:52:48;56.43;52.25;63.18;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:54:48;56.42;52.20;62.38;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:56:49;56.65;52.19;62.22;;
46584;Laerm;32309;48.858;8.252;2023-11-21T00:58:49;56.48;52.00;62.14;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:00:52;56.42;52.26;61.83;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:02:52;56.64;52.28;61.51;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:04:53;59.37;52.38;66.44;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:06:53;59.37;52.38;66.44;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:10:54;60.87;54.16;64.70;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:12:54;60.35;53.31;64.63;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:16:55;55.61;52.36;61.64;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:18:55;56.03;51.88;59.57;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:20:56;56.11;52.10;59.69;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:22:56;55.76;52.17;59.76;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:24:56;56.16;52.59;59.38;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:28:58;63.16;51.83;69.28;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:30:59;59.80;51.50;67.70;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:32:59;53.39;51.54;60.32;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:35:00;53.26;51.67;60.45;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:37:00;53.09;51.22;59.51;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:41:01;61.66;56.22;65.69;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:43:02;63.42;58.43;66.96;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:45:03;62.16;57.70;66.21;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:47:08;62.37;57.99;65.69;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:49:10;62.77;57.07;67.22;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:51:13;62.79;57.04;66.25;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:53:13;62.46;56.74;66.16;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:55:16;63.44;57.95;67.21;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:57:20;62.75;57.07;66.44;;
46584;Laerm;32309;48.858;8.252;2023-11-21T01:59:21;62.22;56.92;65.73;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:01:25;62.39;55.84;66.38;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:03:26;62.68;56.04;65.97;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:05:26;64.96;60.42;68.60;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:07:27;65.83;61.49;68.81;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:09:27;64.89;56.03;67.59;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:11:30;63.30;61.07;66.23;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:13:30;63.40;61.68;65.75;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:15:31;63.00;60.91;65.42;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:17:31;63.07;59.28;67.89;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:19:32;63.80;61.43;68.12;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:21:34;63.13;56.34;67.03;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:23:36;62.94;57.96;66.64;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:25:38;61.07;56.56;66.24;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:27:38;60.64;56.65;65.75;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:29:39;60.19;57.01;62.78;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:31:39;59.98;55.91;62.58;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:33:47;58.92;55.96;61.11;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:35:48;58.66;56.19;61.16;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:39:49;58.67;53.04;64.10;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:41:52;57.62;53.86;62.19;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:43:52;57.91;52.93;62.37;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:45:52;57.91;52.93;62.37;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:47:53;58.05;53.38;62.04;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:49:53;58.23;52.86;62.05;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:51:54;57.64;53.06;61.75;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:53:55;59.35;51.90;63.88;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:55:58;59.35;51.90;63.88;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:57:59;57.81;52.16;61.71;;
46584;Laerm;32309;48.858;8.252;2023-11-21T02:59:59;58.35;52.96;61.81;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:02:00;58.41;53.22;61.98;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:04:04;59.01;53.36;61.89;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:06:04;58.75;53.55;61.69;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:08:07;58.64;52.85;62.22;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:10:08;59.22;54.47;62.31;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:12:10;58.14;53.37;62.28;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:14:10;58.70;53.98;62.30;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:16:11;58.91;53.66;62.13;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:18:12;57.72;52.75;62.13;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:20:13;58.31;53.66;62.16;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:22:19;58.50;53.45;62.32;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:24:19;57.41;52.90;61.30;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:28:23;54.36;52.24;56.78;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:30:23;54.47;52.04;57.87;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:32:24;54.52;52.29;57.32;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:36:26;56.23;54.01;58.50;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:38:26;56.55;53.68;58.86;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:40:27;56.28;53.78;58.22;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:42:27;55.32;52.85;60.90;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:44:28;54.75;52.64;57.44;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:46:28;55.16;53.19;57.57;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:48:28;55.26;53.32;58.45;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:50:29;55.04;53.06;57.42;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:52:29;54.70;52.47;57.59;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:54:30;54.69;52.65;58.19;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:56:33;55.99;52.63;61.17;;
46584;Laerm;32309;48.858;8.252;2023-11-21T03:58:33;55.73;52.42;59.39;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:00:34;55.70;52.56;60.28;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:02:34;56.24;52.45;61.36;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:04:35;56.42;52.11;61.07;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:06:39;55.99;52.48;60.78;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:08:39;57.40;52.52;62.02;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:10:40;57.77;52.94;61.27;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:12:40;57.92;53.05;61.33;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:14:40;54.97;52.26;59.91;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:16:41;54.51;52.73;56.20;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:18:42;54.53;52.57;56.09;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:20:42;54.72;52.68;59.10;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:22:43;56.31;52.66;59.53;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:24:44;55.42;52.91;58.41;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:28:44;55.95;53.74;58.38;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:30:45;56.33;53.96;61.83;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:32:45;56.16;53.35;59.37;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:34:45;56.14;53.45;58.90;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:36:46;56.20;53.32;60.13;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:38:46;56.15;53.48;59.07;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:40:46;56.14;53.38;59.49;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:42:47;56.37;53.74;58.70;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:44:49;55.24;53.07;57.98;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:46:49;54.66;53.13;57.28;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:48:50;54.67;53.11;57.78;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:50:51;54.70;53.30;57.61;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:52:51;54.65;52.68;57.39;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:56:54;54.26;52.22;56.15;;
46584;Laerm;32309;48.858;8.252;2023-11-21T04:58:54;54.19;52.16;56.47;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:00:55;54.18;52.57;56.63;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:02:55;54.12;51.98;56.07;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:04:55;53.78;51.65;55.81;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:06:59;53.70;52.36;55.54;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:09:03;53.32;51.62;55.65;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:11:04;52.91;51.33;55.14;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:13:04;53.07;51.46;55.25;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:15:14;53.21;51.80;55.51;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:17:15;53.11;51.81;55.03;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:19:15;53.00;51.51;55.21;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:21:17;52.85;51.46;54.89;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:23:17;52.81;51.22;54.69;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:25:17;53.07;51.37;54.90;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:29:18;55.10;52.17;59.34;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:31:18;54.61;52.91;58.55;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:33:19;54.67;52.74;60.55;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:37:19;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:39:20;52.39;50.95;53.99;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:41:21;52.36;50.73;54.23;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:43:21;52.45;51.11;54.31;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:45:21;52.44;50.98;54.93;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:47:22;52.38;51.07;54.01;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:49:22;52.36;51.03;54.29;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:51:22;52.37;50.90;55.31;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:53:28;52.44;51.11;57.21;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:57:29;58.20;51.87;66.96;;
46584;Laerm;32309;48.858;8.252;2023-11-21T05:59:30;59.19;51.93;68.19;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:01:30;58.12;52.08;68.22;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:03:31;57.59;51.76;68.83;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:07:33;54.67;51.70;60.45;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:09:34;57.72;52.05;63.48;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:13:35;57.18;52.98;61.91;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:15:36;54.21;51.51;61.03;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:17:36;53.45;51.48;59.28;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:21:37;54.56;51.56;58.91;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:23:41;54.86;51.40;60.40;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:25:42;54.87;51.80;61.09;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:27:44;55.07;51.44;61.03;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:29:45;55.85;51.97;60.57;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:31:45;56.35;52.15;61.05;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:33:46;56.37;52.76;62.11;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:35:46;56.21;52.85;60.50;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:37:47;55.25;52.36;60.00;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:39:51;56.61;52.26;61.65;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:41:54;56.59;53.13;61.71;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:43:54;56.25;52.76;62.29;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:45:54;56.00;52.09;61.32;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:47:55;56.00;52.62;61.25;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:49:56;56.13;52.21;61.64;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:51:57;56.22;51.81;63.41;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:53:58;58.35;52.24;68.97;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:55:59;54.98;52.21;58.63;;
46584;Laerm;32309;48.858;8.252;2023-11-21T06:58:00;55.31;52.98;58.41;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:00:00;56.48;53.35;68.59;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:02:01;55.84;52.80;59.34;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:04:01;55.01;52.20;60.00;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:06:01;55.29;52.96;58.90;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:08:02;55.11;52.83;58.94;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:10:04;55.31;53.06;59.22;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:12:06;55.36;52.69;58.60;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:14:07;55.40;52.95;58.84;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:16:08;55.52;52.51;59.89;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:18:10;56.33;53.08;60.01;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:20:11;56.77;52.67;60.31;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:22:12;56.48;52.19;60.60;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:26:14;53.10;51.49;56.20;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:28:14;53.90;52.13;56.95;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:30:15;53.85;52.15;56.59;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:32:15;53.59;52.00;55.93;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:34:16;53.83;51.72;56.53;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:36:16;53.95;51.97;56.50;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:38:21;53.78;51.90;59.58;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:40:22;53.31;51.44;55.94;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:42:25;53.43;51.72;56.64;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:44:29;53.07;51.54;55.49;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:46:29;53.00;51.67;61.52;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:48:30;53.00;51.39;55.82;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:50:31;53.48;51.79;57.29;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:52:32;53.79;52.20;57.23;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:54:32;53.39;51.87;56.52;;
46584;Laerm;32309;48.858;8.252;2023-11-21T07:56:36;53.70;52.05;56.48;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:00:39;52.57;50.85;58.36;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:02:40;58.26;50.79;65.90;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:04:42;56.08;50.42;64.78;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:08:46;55.29;51.40;64.96;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:10:47;54.43;52.48;65.91;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:12:48;54.28;52.37;61.93;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:14:51;54.94;52.96;62.91;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:20:52;55.09;52.44;63.21;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:24:57;53.84;51.10;57.16;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:26:58;54.92;52.93;57.05;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:28:58;54.76;53.05;57.20;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:31:00;54.11;52.30;56.69;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:33:01;53.72;52.05;56.71;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:35:03;52.96;51.15;55.79;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:37:08;53.52;51.75;55.98;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:39:09;53.36;51.86;55.98;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:41:12;53.36;51.76;55.83;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:43:17;53.44;51.95;56.58;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:47:37;54.55;52.48;57.30;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:49:40;54.26;52.41;56.37;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:53:41;55.33;51.13;58.83;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:55:44;61.80;51.47;67.72;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:57:45;62.97;51.39;67.34;;
46584;Laerm;32309;48.858;8.252;2023-11-21T08:59:46;63.82;53.86;68.03;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:03:47;52.58;50.93;58.42;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:05:48;52.46;50.86;57.88;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:07:48;52.88;51.11;58.26;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:09:50;52.92;51.21;59.86;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:13:51;58.08;51.29;66.34;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:15:54;58.88;51.42;67.65;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:17:55;58.86;51.30;67.29;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:19:56;59.23;51.46;68.74;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:21:57;58.95;51.22;68.25;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:23:57;59.41;51.51;67.68;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:25:58;60.16;51.24;67.28;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:28:04;60.79;51.34;69.25;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:30:08;61.24;51.56;69.95;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:32:10;61.73;51.82;70.27;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:34:11;62.65;51.48;69.86;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:36:12;62.60;55.77;70.67;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:38:14;61.55;51.37;69.12;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:40:18;61.15;51.35;69.62;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:42:30;61.36;51.70;69.38;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:44:35;61.67;52.01;69.77;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:46:37;60.26;51.26;68.63;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:48:40;59.56;51.47;69.33;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:50:42;59.33;51.19;68.42;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:52:58;59.16;51.33;67.39;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:55:01;59.70;51.16;68.37;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:57:02;60.07;51.40;67.84;;
46584;Laerm;32309;48.858;8.252;2023-11-21T09:59:06;60.77;52.02;68.61;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:01:11;60.75;51.98;68.90;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:03:13;60.17;51.62;68.94;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:05:13;59.16;51.84;69.16;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:07:17;59.49;51.50;68.17;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:09:17;59.94;51.48;68.90;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:11:23;58.38;51.03;69.22;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:13:26;52.65;50.95;58.47;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:15:34;52.70;51.26;55.91;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:17:36;62.99;51.59;66.17;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:19:43;63.16;52.07;66.19;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:23:47;53.90;52.05;55.69;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:25:47;53.66;52.00;55.59;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:27:49;53.69;51.69;55.45;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:29:53;53.75;51.43;56.66;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:31:53;53.99;51.68;56.98;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:36:13;53.73;51.61;57.67;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:38:13;53.73;51.61;57.67;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:42:14;54.34;51.16;61.18;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:44:18;55.10;51.52;61.77;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:46:21;54.49;51.64;60.49;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:48:23;54.03;51.35;60.53;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:50:23;53.85;51.22;59.80;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:52:26;56.74;51.29;67.01;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:54:27;59.80;51.16;67.52;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:56:28;58.89;51.21;67.34;;
46584;Laerm;32309;48.858;8.252;2023-11-21T10:58:30;56.92;51.26;67.60;;
46584;Laerm;32309;48.858;8.252;2023-11-21T11:00:33;53.90;51.16;60.66;;
46584;Laerm;32309;48.858;8.252;2023-11-21T11:02:34;53.97;51.03;61.16;;
46584;Laerm;32309;48.858;8.252;2023-11-21T11:04:35;53.64;50.94;60.57;;
46584;Laerm;32309;48.858;8.252;2023-11-21T11:06:38;53.66;50.85;61.44;;
46584;Laerm;32309;48.858;8.252;2023-11-21T11:08:39;53.77;50.82;60.67;;
46584;Laerm;32309;48.858;8.252;2023-11-21T11:10:39;53.79;50.88;63.37;;
