sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:01:03;11.00;11.00;10.99;10.39;82.97;82.95;82.91;82.60;71.20;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:03:30;10.55;10.55;10.54;9.96;79.52;79.51;79.47;79.16;68.24;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:05:59;10.72;10.72;10.72;10.14;80.94;80.92;80.89;80.58;69.48;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:08:27;10.64;10.64;10.63;10.04;80.16;80.15;80.11;79.79;68.78;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:10:53;10.66;10.66;10.66;10.07;80.45;80.44;80.40;80.10;69.05;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:13:22;10.95;10.94;10.94;10.33;82.52;82.50;82.46;82.14;70.81;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:15:48;10.88;10.88;10.87;10.27;81.98;81.97;81.93;81.61;70.34;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:18:14;10.94;10.94;10.94;10.34;82.60;82.59;82.55;82.24;70.90;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:20:43;10.76;10.75;10.72;10.10;80.65;80.63;80.59;80.25;69.13;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:23:12;10.64;10.64;10.64;10.06;80.37;80.35;80.31;80.01;68.99;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:25:38;10.41;10.41;10.40;9.83;78.50;78.48;78.45;78.14;67.37;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:28:04;11.30;11.30;11.29;10.68;85.28;85.27;85.23;84.91;73.20;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:30:31;10.98;10.98;10.98;10.38;82.88;82.86;82.82;82.51;71.14;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:32:57;11.71;11.71;11.70;11.06;88.29;88.27;88.23;87.89;75.76;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:35:26;12.00;11.97;11.92;11.21;89.54;89.52;89.47;89.07;76.70;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:37:53;11.58;11.57;11.56;10.92;87.20;87.18;87.14;86.79;74.81;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:40:21;12.42;12.41;12.40;11.70;93.47;93.45;93.40;93.03;80.18;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:42:48;12.32;12.32;12.32;11.65;93.00;92.98;92.94;92.58;79.82;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:45:14;12.37;12.37;12.36;11.68;93.26;93.24;93.20;92.83;80.03;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:47:40;12.13;12.12;12.10;11.42;91.19;91.18;91.13;90.76;78.21;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:50:09;12.31;12.28;12.23;11.51;91.92;91.90;91.84;91.44;78.74;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:52:35;12.52;12.51;12.49;11.79;94.15;94.13;94.08;93.71;80.76;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:55:01;12.15;12.15;12.15;11.49;91.78;91.76;91.72;91.37;78.78;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:57:28;12.73;12.72;12.71;12.00;95.86;95.84;95.80;95.42;82.25;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T00:59:59;13.09;13.07;13.02;12.26;97.93;97.91;97.86;97.44;83.92;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:02:26;12.93;12.92;12.88;12.14;96.96;96.94;96.89;96.48;83.12;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:04:54;12.57;12.57;12.56;11.87;94.78;94.76;94.72;94.35;81.33;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:07:24;13.41;13.40;13.38;12.64;100.93;100.91;100.86;100.47;86.59;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:09:50;13.66;13.62;13.54;12.71;101.52;101.49;101.43;100.95;86.89;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:12:16;13.18;13.18;13.17;12.45;99.46;99.44;99.40;99.02;85.37;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:14:43;13.52;13.48;13.43;12.63;100.85;100.83;100.77;100.31;86.38;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:17:14;13.66;13.61;13.51;12.66;101.14;101.11;101.05;100.54;86.50;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:19:43;13.80;13.77;13.71;12.89;102.98;102.95;102.89;102.43;88.20;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:22:12;13.55;13.53;13.49;12.71;101.54;101.52;101.46;101.03;87.04;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:24:40;13.58;13.55;13.50;12.71;101.47;101.45;101.39;100.94;86.93;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:27:06;13.58;13.56;13.51;12.72;101.59;101.57;101.51;101.07;87.05;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:29:34;13.92;13.86;13.75;12.88;102.89;102.86;102.79;102.27;87.98;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:32:02;13.77;13.75;13.70;12.91;103.13;103.11;103.05;102.62;88.40;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:34:31;14.02;13.98;13.91;13.07;104.38;104.36;104.30;103.82;89.37;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:36:57;13.94;13.89;13.80;12.94;103.36;103.34;103.27;102.77;88.43;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:39:23;13.66;13.63;13.59;12.80;102.25;102.23;102.17;101.73;87.63;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:41:49;13.88;13.83;13.75;12.91;103.11;103.08;103.02;102.53;88.25;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:44:17;14.23;14.17;14.05;13.14;104.95;104.92;104.85;104.30;89.70;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:46:45;14.53;14.47;14.35;13.42;107.21;107.18;107.11;106.55;91.64;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:49:14;13.94;13.92;13.87;13.06;104.32;104.29;104.24;103.79;89.39;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:51:41;14.18;14.15;14.08;13.23;105.69;105.67;105.60;105.12;90.50;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:54:09;14.94;14.82;14.57;13.49;107.78;107.75;107.64;106.93;91.74;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:56:37;14.65;14.55;14.35;13.35;106.64;106.61;106.51;105.87;90.92;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T01:59:03;14.77;14.67;14.47;13.46;107.53;107.50;107.41;106.76;91.69;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:01:29;14.25;14.19;14.08;13.18;105.26;105.24;105.16;104.63;90.00;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:03:55;14.62;14.52;14.32;13.31;106.28;106.25;106.15;105.50;90.59;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:06:21;14.29;14.21;14.04;13.09;104.55;104.52;104.43;103.83;89.21;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:08:47;14.17;14.11;14.00;13.11;104.67;104.64;104.57;104.04;89.49;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:11:14;13.76;13.69;13.55;12.65;101.01;100.99;100.91;100.35;86.26;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:13:44;13.66;13.61;13.51;12.66;101.13;101.10;101.03;100.53;86.49;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:16:11;13.42;13.37;13.26;12.42;99.17;99.15;99.08;98.57;84.79;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:18:40;13.46;13.39;13.24;12.35;98.67;98.65;98.57;98.02;84.23;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:21:07;13.56;13.46;13.27;12.33;98.46;98.44;98.34;97.74;83.91;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:23:38;13.32;13.22;13.02;12.08;96.50;96.47;96.38;95.77;82.20;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:26:07;13.11;13.05;12.94;12.12;96.76;96.73;96.66;96.17;82.71;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:28:35;13.03;12.98;12.88;12.06;96.30;96.28;96.21;95.73;82.34;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:31:02;12.74;12.69;12.58;11.78;94.07;94.05;93.98;93.50;80.42;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:33:33;13.37;13.29;13.12;12.21;97.50;97.48;97.39;96.82;83.16;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:36:00;13.47;13.36;13.16;12.21;97.50;97.47;97.38;96.76;83.05;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:38:26;12.78;12.74;12.67;11.89;94.98;94.96;94.90;94.45;81.30;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:40:52;12.64;12.59;12.50;11.71;93.55;93.53;93.47;93.00;80.01;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:43:19;12.79;12.72;12.58;11.73;93.68;93.66;93.58;93.06;79.97;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:45:45;13.36;13.24;13.02;12.05;96.25;96.22;96.12;95.48;81.90;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:48:13;13.01;12.92;12.75;11.86;94.69;94.67;94.58;94.01;80.73;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:50:39;13.48;13.40;13.25;12.35;98.62;98.60;98.52;97.96;84.17;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:53:05;13.13;12.98;12.67;11.63;92.85;92.82;92.70;91.97;78.72;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:55:33;13.70;13.55;13.25;12.18;97.25;97.22;97.10;96.36;82.52;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T02:58:02;13.47;13.35;13.11;12.12;96.79;96.76;96.66;96.00;82.32;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:00:31;13.60;13.41;13.06;11.94;95.39;95.36;95.23;94.44;80.76;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:02:57;13.44;13.24;12.86;11.72;93.61;93.58;93.44;92.62;79.14;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:05:25;13.31;13.20;12.99;12.04;96.15;96.12;96.03;95.41;81.87;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:07:50;13.44;13.30;13.04;12.03;96.07;96.04;95.93;95.25;81.63;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:10:16;14.31;14.12;13.75;12.58;100.46;100.43;100.29;99.46;85.06;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:12:42;13.63;13.46;13.12;12.02;95.99;95.96;95.84;95.06;81.33;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:15:09;13.78;13.59;13.24;12.11;96.75;96.72;96.59;95.79;81.93;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:17:36;13.63;13.48;13.19;12.14;96.98;96.95;96.83;96.11;82.32;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:20:02;13.28;13.15;12.91;11.92;95.22;95.19;95.09;94.43;80.95;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:22:29;13.98;13.83;13.52;12.43;99.31;99.28;99.16;98.41;84.27;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:24:55;13.83;13.69;13.42;12.38;98.88;98.85;98.74;98.04;84.03;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:27:21;13.92;13.71;13.30;12.10;96.66;96.62;96.48;95.61;81.66;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:29:47;14.41;14.17;13.69;12.39;98.97;98.93;98.77;97.80;83.43;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:32:15;14.16;13.91;13.44;12.17;97.20;97.17;97.01;96.06;81.94;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:34:57;13.60;13.41;13.03;11.89;94.98;94.94;94.81;93.99;80.33;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:37:23;13.35;13.21;12.93;11.92;95.17;95.14;95.03;94.34;80.83;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:39:50;13.51;13.35;13.03;11.96;95.51;95.48;95.36;94.60;80.97;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:42:16;13.75;13.59;13.26;12.16;97.14;97.11;96.98;96.21;82.34;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:44:42;13.88;13.72;13.41;12.33;98.45;98.42;98.30;97.55;83.53;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:47:08;13.96;13.80;13.50;12.41;99.13;99.10;98.98;98.23;84.12;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:49:34;14.17;13.91;13.42;12.12;96.84;96.80;96.64;95.66;81.56;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:51:59;14.52;14.29;13.86;12.60;100.63;100.59;100.44;99.52;84.98;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:54:25;14.50;14.35;14.05;12.96;103.47;103.44;103.32;102.57;87.89;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:56:51;13.57;13.43;13.16;12.12;96.83;96.80;96.69;95.99;82.25;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T03:59:17;14.01;13.79;13.36;12.15;97.02;96.98;96.83;95.94;81.93;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:01:43;14.31;14.08;13.63;12.37;98.80;98.77;98.61;97.68;83.38;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:04:09;14.25;14.06;13.69;12.52;99.97;99.94;99.81;98.97;84.64;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:06:35;15.26;14.90;14.19;12.61;100.70;100.65;100.43;99.18;84.19;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:09:01;14.50;14.27;13.82;12.56;100.31;100.28;100.12;99.19;84.69;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:11:29;14.98;14.70;14.16;12.77;102.04;101.99;101.82;100.77;85.88;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:13:55;15.17;14.87;14.29;12.84;102.55;102.51;102.32;101.22;86.18;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:16:21;14.83;14.58;14.09;12.77;101.98;101.94;101.77;100.79;85.99;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:18:47;15.07;14.87;14.47;13.23;105.69;105.65;105.51;104.62;89.47;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:21:13;15.81;15.46;14.77;13.18;105.27;105.22;105.01;103.76;88.18;0.68
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:23:39;16.78;16.31;15.39;13.50;107.87;107.81;107.54;106.00;89.68;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:26:05;15.59;15.26;14.62;13.08;104.46;104.41;104.20;103.01;87.61;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:28:32;16.39;16.03;15.34;13.71;109.48;109.43;109.21;107.95;91.77;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:30:57;16.46;16.10;15.40;13.75;109.87;109.82;109.59;108.31;92.07;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:33:23;17.69;17.13;16.04;13.91;111.13;111.07;110.75;108.98;91.93;0.69
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:35:50;17.64;17.10;16.05;13.96;111.53;111.47;111.16;109.44;92.39;0.69
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:38:17;18.14;17.59;16.51;14.38;114.84;114.78;114.46;112.70;95.16;0.69
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:40:42;18.58;18.04;16.97;14.82;118.42;118.35;118.04;116.28;98.26;0.69
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:43:08;18.29;17.79;16.81;14.76;117.92;117.86;117.56;115.91;98.10;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:45:34;18.18;17.65;16.60;14.50;115.82;115.75;115.44;113.72;96.09;0.68
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:48:00;21.02;20.02;18.07;14.84;118.56;118.46;117.92;115.07;95.56;0.72
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:50:26;20.82;19.92;18.16;15.15;121.06;120.96;120.47;117.85;98.32;0.71
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:52:52;20.14;19.36;17.83;15.10;120.64;120.56;120.13;117.79;98.70;0.71
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:55:18;19.66;18.97;17.61;15.09;120.56;120.48;120.09;117.97;99.17;0.70
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T04:57:44;21.26;20.27;18.33;15.11;120.71;120.61;120.08;117.24;97.47;0.73
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:00:12;22.42;21.35;19.26;15.80;126.26;126.15;125.57;122.52;101.72;0.73
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:02:39;20.28;19.35;17.54;14.50;115.83;115.74;115.24;112.57;93.67;0.71
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:05:06;21.36;20.30;18.23;14.85;118.71;118.60;118.04;115.04;95.32;0.72
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:07:33;23.29;21.82;18.95;14.61;116.78;116.64;115.87;111.89;91.11;0.76
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:10:00;21.84;20.56;18.05;14.17;113.29;113.17;112.50;108.97;89.27;0.76
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:12:31;20.11;19.01;16.86;13.46;107.61;107.50;106.92;103.86;85.53;0.75
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:15:06;19.85;18.74;16.57;13.17;105.25;105.15;104.56;101.49;83.45;0.74
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:17:35;19.53;18.47;16.40;13.13;104.93;104.82;104.27;101.32;83.49;0.74
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:20:02;19.23;18.26;16.36;13.27;106.09;105.99;105.48;102.73;85.02;0.73
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:22:29;20.77;19.66;17.49;14.04;112.22;112.11;111.53;108.43;89.44;0.76
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:24:55;21.82;20.50;17.93;13.99;111.83;111.71;111.02;107.43;87.82;0.78
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:27:21;21.83;20.68;18.44;14.85;118.71;118.59;117.99;114.77;94.77;0.76
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:29:47;23.07;21.73;19.13;15.10;120.68;120.55;119.86;116.19;95.32;0.77
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:32:13;22.48;21.25;18.84;15.05;120.30;120.18;119.53;116.12;95.63;0.75
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:34:39;22.74;21.52;19.14;15.35;122.69;122.57;121.93;118.53;97.74;0.74
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:37:05;21.85;20.71;18.47;14.89;119.04;118.92;118.32;115.11;95.08;0.73
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:39:31;22.96;21.71;19.30;15.46;123.54;123.42;122.77;119.32;98.35;0.75
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:41:57;23.15;21.65;18.73;14.34;114.61;114.47;113.70;109.65;89.07;0.78
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:44:23;22.04;20.77;18.30;14.45;115.53;115.40;114.74;111.25;91.30;0.76
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:46:49;21.89;20.54;17.91;13.91;111.20;111.07;110.37;106.71;87.10;0.76
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:49:15;20.61;19.51;17.37;13.97;111.62;111.51;110.93;107.87;89.01;0.74
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:51:41;20.71;19.57;17.34;13.84;110.58;110.47;109.87;106.71;87.85;0.75
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:54:07;22.32;20.97;18.32;14.27;114.10;113.97;113.27;109.57;89.53;0.77
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:56:33;20.27;19.18;17.04;13.65;109.14;109.03;108.45;105.40;86.89;0.74
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T05:58:59;20.86;19.74;17.55;14.07;112.43;112.32;111.72;108.60;89.54;0.75
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:01:25;21.12;19.90;17.53;13.84;110.60;110.48;109.84;106.49;87.38;0.77
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:03:53;22.40;21.05;18.40;14.34;114.66;114.53;113.83;110.12;90.00;0.78
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:06:20;22.46;21.16;18.63;14.69;117.42;117.30;116.62;113.04;92.73;0.75
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:08:50;23.39;21.94;19.10;14.79;118.26;118.12;117.37;113.42;92.49;0.76
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:11:16;23.46;21.97;19.07;14.68;117.37;117.23;116.46;112.43;91.51;0.77
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:13:42;22.60;21.32;18.80;14.89;118.98;118.85;118.18;114.63;94.14;0.76
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:16:07;22.84;21.52;18.94;14.95;119.46;119.33;118.64;115.02;94.36;0.77
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:18:34;22.34;21.12;18.74;14.98;119.70;119.58;118.94;115.55;95.18;0.76
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:21:01;22.61;21.30;18.73;14.75;117.90;117.78;117.09;113.47;93.04;0.77
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:23:27;25.00;23.33;20.06;15.21;121.61;121.45;120.59;116.10;94.01;0.78
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:25:52;24.32;22.76;19.72;15.14;121.01;120.86;120.06;115.85;94.20;0.79
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:28:18;23.66;22.17;19.26;14.87;118.84;118.70;117.93;113.90;92.77;0.76
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:30:44;24.42;22.74;19.47;14.65;117.10;116.95;116.09;111.61;90.12;0.78
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:33:10;23.26;21.80;18.95;14.62;116.91;116.77;116.01;112.04;91.27;0.76
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:35:36;23.14;21.69;18.86;14.57;116.46;116.32;115.57;111.64;90.96;0.78
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:38:03;23.18;21.68;18.75;14.35;114.73;114.59;113.81;109.76;89.16;0.77
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:40:28;23.17;21.68;18.77;14.40;115.10;114.96;114.19;110.16;89.55;0.78
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:42:54;23.89;22.35;19.37;14.87;118.88;118.74;117.95;113.81;92.55;0.77
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:45:20;23.96;22.49;19.62;15.25;121.89;121.75;120.99;116.99;95.50;0.77
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:47:47;25.94;24.05;20.35;14.99;119.87;119.70;118.73;113.72;91.15;0.80
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:50:13;26.57;24.64;20.87;15.39;123.05;122.87;121.88;116.77;93.63;0.79
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:52:39;24.86;23.16;19.85;14.95;119.54;119.38;118.51;113.97;92.08;0.77
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:55:05;26.50;24.58;20.85;15.41;123.25;123.07;122.09;117.02;93.92;0.80
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:57:33;28.18;26.26;22.52;16.97;135.69;135.52;134.53;129.39;104.56;0.78
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T06:59:59;25.04;23.57;20.71;16.29;130.22;130.08;129.31;125.29;102.68;0.75
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T07:02:25;23.61;22.36;19.92;16.02;128.02;127.89;127.23;123.74;102.12;0.73
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T07:04:51;22.66;21.40;18.94;15.07;120.48;120.36;119.70;116.21;95.60;0.74
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T07:07:17;23.88;22.40;19.51;15.12;120.86;120.72;119.96;115.93;94.56;0.77
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T07:09:44;21.01;19.93;17.82;14.42;115.28;115.17;114.60;111.56;92.25;0.75
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T07:12:10;20.99;19.88;17.70;14.23;113.74;113.63;113.04;109.93;90.71;0.74
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T07:14:36;22.81;21.52;18.99;15.04;120.25;120.13;119.45;115.88;95.19;0.74
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T07:17:04;22.02;20.86;18.59;14.97;119.60;119.49;118.88;115.63;95.45;0.74
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T07:19:32;23.24;21.91;19.32;15.28;122.17;122.04;121.34;117.68;96.63;0.75
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T07:21:57;22.50;21.27;18.86;15.05;120.29;120.17;119.52;116.09;95.59;0.76
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T07:24:23;19.74;18.88;17.21;14.35;114.63;114.54;114.08;111.58;93.08;0.71
69079;SPS30;56179;51.06693274;5.85083424;2023-11-21T07:26:49;19.86;19.04;17.44;14.64;116.99;116.91;116.46;114.04;95.33;0.72
