sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:01:50;5.50;5.50;3.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:03:52;12.50;7.25;5.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:05:54;5.50;5.50;3.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:07:55;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:09:57;11.25;8.75;6.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:12:00;7.00;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:14:01;6.75;6.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:16:03;7.00;6.25;4.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:18:06;8.00;6.25;4.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:20:08;6.75;6.25;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:22:10;3.25;3.25;2.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:24:12;7.25;7.25;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:26:13;6.75;6.75;5.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:28:17;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:30:18;4.00;4.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:32:20;6.75;6.75;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:34:22;7.00;6.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:36:23;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:38:25;7.00;7.00;5.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:40:26;5.50;5.50;2.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:42:28;7.50;7.50;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:44:31;7.00;7.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:46:32;8.00;7.25;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:48:34;4.25;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:50:36;8.00;7.00;5.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:52:37;6.75;6.75;5.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:54:39;4.25;4.25;4.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:56:41;6.00;6.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T00:58:42;6.00;6.00;3.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:00:45;7.25;7.25;5.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:02:47;7.00;5.75;4.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:04:48;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:06:50;6.75;4.25;3.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:08:52;2.75;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:10:53;4.00;4.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:12:55;7.25;7.25;5.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:14:56;6.00;6.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:16:59;11.75;7.00;5.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:19:01;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:21:03;7.50;7.50;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:23:05;6.50;6.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:25:07;4.50;4.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:27:09;5.00;5.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:29:10;6.00;6.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:31:12;3.75;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:33:15;4.25;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:35:17;10.25;7.75;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:37:18;3.25;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:39:20;7.00;6.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:41:21;8.00;6.75;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:43:23;6.00;6.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:45:25;5.50;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:47:26;5.50;5.50;3.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:49:30;6.50;6.50;4.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:51:32;7.50;6.25;5.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:53:33;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:55:35;6.75;6.75;4.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:57:37;5.00;5.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T01:59:39;9.50;8.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:01:42;9.50;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:03:44;7.00;7.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:05:47;4.50;4.50;3.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:07:48;7.00;7.00;6.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:09:50;3.50;3.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:11:51;4.50;4.50;4.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:13:55;4.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:16:00;6.50;6.50;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:18:03;4.00;3.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:20:05;4.25;4.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:22:09;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:24:14;6.50;6.50;3.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:26:16;5.00;3.00;2.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:28:17;6.25;4.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:30:19;6.00;6.00;5.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:32:21;5.50;4.25;3.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:34:22;6.00;4.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:36:24;4.75;4.75;3.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:38:27;8.50;7.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:40:30;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:42:32;6.00;6.00;5.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:44:33;8.75;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:46:36;11.75;7.75;6.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:48:38;4.50;4.50;3.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:50:40;7.75;7.75;5.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:52:41;8.75;8.00;5.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:54:43;9.75;9.25;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:56:46;7.00;6.00;4.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T02:58:48;7.25;7.25;5.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:00:49;11.00;8.75;7.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:02:51;8.00;8.00;6.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:04:53;5.50;5.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:06:54;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:08:56;7.25;7.25;5.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:10:58;3.75;3.75;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:13:01;3.50;3.50;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:15:03;4.25;4.25;4.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:17:05;5.75;3.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:19:07;6.25;4.00;3.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:21:08;2.75;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:23:10;2.25;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:25:11;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:27:14;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:29:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:31:19;3.00;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:33:20;2.25;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:35:22;3.50;3.50;3.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:37:24;3.00;3.00;2.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:39:25;1.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:41:27;3.00;3.00;2.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:43:28;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:45:32;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:47:33;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:49:35;4.00;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:51:37;7.00;3.00;2.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:53:39;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:55:40;2.25;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:57:42;2.50;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T03:59:43;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:01:46;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:03:48;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:05:50;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:07:52;2.75;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:09:53;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:11:55;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:13:57;0.50;0.50;0.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:15:58;1.25;1.25;1.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:18:01;4.25;3.75;2.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:20:03;2.25;2.25;1.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:22:06;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:24:07;4.25;2.00;1.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:26:09;2.50;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:28:10;2.00;2.00;1.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:30:12;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:32:14;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:34:18;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:36:19;1.00;1.00;0.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:38:21;2.75;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:40:22;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:42:24;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:44:26;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:46:27;1.25;1.25;1.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:48:29;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:50:32;2.75;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:52:33;3.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:54:35;4.00;2.25;1.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:56:37;2.25;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T04:58:39;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:00:40;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:02:42;2.25;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:04:44;3.00;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:06:47;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:08:48;2.75;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:10:50;2.75;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:12:51;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:14:53;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:16:54;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:18:56;2.50;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:20:58;4.25;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:23:01;5.50;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:25:03;2.25;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:27:06;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:29:08;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:31:10;2.75;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:33:17;5.25;5.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:35:19;4.50;2.25;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:37:20;5.00;5.00;3.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:39:23;4.00;2.50;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:41:25;5.50;5.50;3.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:43:26;6.25;6.25;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:45:28;6.00;6.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:47:30;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:49:31;6.00;6.00;5.25
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:51:33;5.50;4.25;3.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:53:35;5.25;5.25;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:55:38;7.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:57:40;3.50;2.75;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T05:59:42;5.50;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:01:44;6.25;6.25;4.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:03:46;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:05:47;7.00;7.00;5.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:07:49;5.25;5.25;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:09:51;7.50;6.50;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:11:54;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:13:55;8.00;6.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:15:57;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:17:59;5.75;5.75;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:20:00;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:22:02;7.25;6.50;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:24:04;2.50;1.50;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:26:06;10.00;8.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:28:09;6.25;5.50;4.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:30:11;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:32:14;8.00;8.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:34:15;8.00;8.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:36:17;4.25;4.25;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:38:19;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:40:20;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:42:22;6.00;6.00;5.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:44:25;7.67;6.00;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:46:27;6.75;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:48:29;7.75;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:50:30;7.67;7.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:52:32;7.67;7.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:54:33;6.67;6.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:56:35;7.00;7.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T06:58:37;10.00;8.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:00:40;8.00;8.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:02:41;8.00;7.33;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:04:43;6.67;6.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:06:45;7.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:08:46;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:10:48;8.67;7.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:12:50;11.00;11.00;7.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:14:51;10.33;7.67;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:16:54;7.67;7.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:18:56;11.67;7.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:20:57;9.33;9.33;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:22:59;10.00;7.67;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:25:00;8.67;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:27:02;8.67;8.67;7.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:29:04;8.00;8.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:31:06;8.00;8.00;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:33:09;8.00;8.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:35:10;11.67;10.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:37:12;6.00;6.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:39:14;11.67;9.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:41:15;6.67;6.67;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:43:31;10.00;8.33;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:45:32;6.67;6.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:47:34;11.00;8.67;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:49:37;8.00;8.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:51:39;8.33;8.33;8.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:53:41;10.33;10.33;8.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:55:42;10.00;10.00;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:57:44;8.00;8.00;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T07:59:45;8.00;7.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:01:47;9.33;7.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:03:49;6.67;6.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:05:52;9.00;9.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:07:53;6.33;6.33;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:09:55;8.00;8.00;6.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:11:57;10.00;10.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:13:58;9.33;9.33;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:16:00;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:18:02;9.33;9.33;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:20:04;10.67;10.67;7.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:22:08;8.00;8.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:24:09;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:26:11;6.00;6.00;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:28:12;11.00;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:30:14;10.33;10.33;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:32:16;8.00;7.67;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:34:18;7.00;6.00;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:36:19;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:38:22;10.00;7.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:40:24;5.67;5.67;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:42:26;8.67;8.67;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:44:27;10.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:46:29;5.33;5.33;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:48:30;10.67;8.67;7.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:50:32;7.00;6.33;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:52:34;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:54:37;5.67;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:56:38;7.67;7.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T08:58:40;9.33;7.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:00:42;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:02:44;7.33;7.33;6.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:04:46;6.67;5.33;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:06:48;1.25;1.25;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:08:50;6.67;6.67;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:10:53;6.33;6.33;5.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:12:55;5.33;5.00;2.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:14:57;5.00;5.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:16:58;6.67;6.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:19:00;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:21:03;8.67;6.67;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:23:05;7.00;7.00;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:25:07;9.00;6.33;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:27:10;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:29:12;8.00;6.33;5.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:31:14;5.33;5.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:33:15;4.33;4.33;2.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:35:17;6.67;4.33;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:37:19;6.67;6.67;6.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:39:20;7.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:41:23;6.00;6.00;5.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:43:36;3.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:45:38;5.33;3.00;2.67
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:47:40;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:49:45;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:51:49;4.33;2.67;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:53:54;5.67;5.67;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:55:58;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T09:58:00;6.00;3.67;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:00:03;5.33;5.33;4.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:02:05;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:04:09;5.00;2.67;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:06:12;3.00;3.00;2.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:08:14;4.50;2.25;1.50
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:10:16;2.00;2.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:12:19;5.00;5.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:14:21;2.25;2.25;1.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:16:27;4.00;3.00;2.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:18:29;5.33;3.00;2.33
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:20:31;5.00;3.00;3.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:22:33;3.00;1.33;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:24:35;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:26:49;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:28:55;2.00;0.75;0.75
46044;PMS7003;31781;54.094;13.428;2023-11-21T10:30:57;1.00;1.00;1.00
