sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:00:37;3.23;3.23;3.22;3.03;24.20;24.20;24.19;24.14;21.05;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:03:03;3.11;3.11;3.10;2.92;23.35;23.34;23.34;23.29;20.31;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:05:29;2.91;2.91;2.90;2.74;21.86;21.86;21.85;21.81;19.02;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:07:54;2.94;2.94;2.94;2.77;22.14;22.13;22.13;22.09;19.27;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:10:20;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.27;21.18;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:12:46;3.49;3.49;3.49;3.30;26.32;26.31;26.31;26.27;22.92;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:15:13;3.73;3.73;3.73;3.53;28.17;28.16;28.16;28.11;24.53;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:17:39;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.67;22.39;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:20:05;3.49;3.49;3.48;3.28;26.20;26.19;26.18;26.14;22.79;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:22:32;3.13;3.13;3.12;2.94;23.50;23.50;23.49;23.45;20.45;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:24:58;3.15;3.15;3.15;2.98;23.75;23.75;23.75;23.71;20.68;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:27:24;3.48;3.48;3.48;3.30;26.31;26.30;26.30;26.26;22.91;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:29:50;3.23;3.23;3.23;3.05;24.37;24.37;24.37;24.33;21.23;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:32:16;3.26;3.26;3.26;3.09;24.63;24.63;24.62;24.59;21.45;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:34:41;3.27;3.27;3.27;3.10;24.72;24.71;24.71;24.67;21.52;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:37:07;3.31;3.31;3.31;3.13;24.96;24.95;24.95;24.91;21.73;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:39:33;3.31;3.31;3.31;3.13;25.01;25.00;25.00;24.96;21.77;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:42:00;3.06;3.06;3.05;2.88;23.00;23.00;23.00;22.95;20.02;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:44:26;3.50;3.50;3.49;3.30;26.36;26.35;26.35;26.31;22.95;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:46:51;3.14;3.14;3.12;2.94;23.47;23.47;23.46;23.41;20.40;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:49:17;3.41;3.40;3.39;3.19;25.49;25.48;25.48;25.42;22.16;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:51:43;3.20;3.19;3.18;3.00;23.93;23.93;23.92;23.87;20.81;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:54:08;3.25;3.25;3.24;3.05;24.36;24.36;24.35;24.30;21.19;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:56:34;3.32;3.31;3.31;3.12;24.94;24.94;24.94;24.89;21.71;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T00:58:59;3.37;3.37;3.37;3.19;25.47;25.46;25.46;25.42;22.18;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:01:24;3.20;3.20;3.20;3.03;24.15;24.15;24.15;24.11;21.04;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:03:50;3.54;3.54;3.54;3.34;26.68;26.68;26.67;26.63;23.23;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:06:16;3.35;3.35;3.35;3.16;25.25;25.24;25.24;25.20;21.98;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:08:43;3.36;3.35;3.35;3.16;25.21;25.21;25.20;25.16;21.94;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:11:09;3.49;3.49;3.48;3.28;26.20;26.20;26.19;26.15;22.80;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:13:37;3.53;3.52;3.52;3.32;26.51;26.51;26.50;26.46;23.07;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:16:04;3.72;3.71;3.71;3.50;27.92;27.91;27.91;27.86;24.29;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:18:31;3.70;3.70;3.69;3.49;27.84;27.84;27.83;27.79;24.23;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:20:57;4.22;4.22;4.22;3.98;31.81;31.81;31.80;31.75;27.69;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:23:24;4.08;4.08;4.07;3.85;30.72;30.72;30.71;30.66;26.75;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:25:50;4.22;4.21;4.19;3.95;31.50;31.50;31.49;31.42;27.38;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:28:16;4.53;4.51;4.48;4.21;33.58;33.57;33.56;33.47;29.15;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:30:42;4.84;4.83;4.83;4.55;36.36;36.35;36.34;36.28;31.63;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:33:07;4.75;4.74;4.74;4.47;35.69;35.68;35.67;35.61;31.06;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:35:33;4.35;4.35;4.34;4.10;32.75;32.75;32.74;32.69;28.51;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:37:59;4.10;4.09;4.08;3.84;30.65;30.65;30.64;30.57;26.65;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:40:24;3.81;3.80;3.79;3.57;28.50;28.50;28.49;28.43;24.78;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:42:50;3.72;3.72;3.72;3.52;28.08;28.07;28.07;28.02;24.45;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:45:15;3.56;3.56;3.54;3.33;26.60;26.60;26.59;26.53;23.12;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:47:41;3.59;3.59;3.58;3.38;26.96;26.95;26.95;26.90;23.45;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:50:09;3.81;3.80;3.78;3.56;28.42;28.42;28.41;28.35;24.70;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:52:41;3.78;3.78;3.77;3.55;28.36;28.35;28.35;28.29;24.66;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:55:10;3.67;3.67;3.66;3.45;27.55;27.54;27.54;27.49;23.97;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T01:57:37;3.99;3.99;3.97;3.74;29.87;29.87;29.86;29.80;25.97;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:00:03;4.03;4.03;4.03;3.80;30.36;30.36;30.35;30.30;26.43;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:02:43;4.12;4.12;4.12;3.90;31.10;31.10;31.09;31.05;27.09;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:05:16;3.99;3.99;3.99;3.77;30.10;30.10;30.09;30.04;26.21;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:07:44;4.28;4.27;4.26;4.01;32.05;32.04;32.03;31.97;27.87;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:10:13;3.72;3.72;3.72;3.51;28.05;28.05;28.04;28.00;24.43;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:12:43;4.03;4.03;4.03;3.81;30.45;30.45;30.44;30.40;26.52;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:15:13;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.90;28.71;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:17:45;4.27;4.26;4.26;4.02;32.10;32.10;32.09;32.03;27.94;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:20:19;4.61;4.61;4.61;4.35;34.75;34.75;34.74;34.69;30.26;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:22:51;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.44;29.17;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:25:23;4.55;4.55;4.54;4.29;34.28;34.27;34.27;34.21;29.85;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:27:50;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.99;28.78;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:30:16;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.79;30.35;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:32:42;4.67;4.67;4.67;4.41;35.24;35.24;35.23;35.18;30.69;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:35:08;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.17;29.81;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:37:34;4.56;4.56;4.56;4.32;34.46;34.46;34.45;34.40;30.01;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:40:01;4.57;4.57;4.57;4.32;34.47;34.46;34.46;34.41;30.02;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:42:31;4.60;4.60;4.60;4.35;34.76;34.76;34.75;34.70;30.27;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:44:56;4.73;4.73;4.73;4.48;35.75;35.74;35.74;35.68;31.13;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:47:22;4.21;4.21;4.21;3.98;31.79;31.78;31.78;31.73;27.68;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:49:48;4.22;4.22;4.22;4.00;31.90;31.89;31.89;31.84;27.78;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:52:14;4.09;4.09;4.09;3.87;30.89;30.89;30.88;30.84;26.91;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:54:40;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.70;27.65;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:57:05;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.58;27.56;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T02:59:31;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.53;28.38;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:01:56;4.39;4.39;4.39;4.15;33.14;33.13;33.13;33.08;28.86;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:04:22;4.53;4.53;4.53;4.29;34.21;34.21;34.20;34.15;29.79;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:06:47;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.72;33.78;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:09:13;15.19;15.14;15.05;14.13;112.82;112.81;112.77;112.49;97.97;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:11:38;10.36;10.34;10.29;9.67;77.20;77.19;77.17;76.99;67.07;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:14:04;8.96;8.95;8.92;8.40;67.09;67.08;67.06;66.93;58.34;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:16:31;6.35;6.34;6.32;5.96;47.60;47.59;47.58;47.49;41.40;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:18:57;5.02;5.02;5.01;4.73;37.78;37.78;37.77;37.70;32.88;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:21:24;4.99;4.99;4.98;4.70;37.52;37.52;37.51;37.44;32.65;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:23:50;4.97;4.97;4.97;4.70;37.49;37.48;37.48;37.42;32.65;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:26:15;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.48;32.70;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:28:41;4.69;4.69;4.69;4.44;35.43;35.42;35.42;35.36;30.85;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:31:07;5.06;5.06;5.05;4.78;38.16;38.15;38.14;38.09;33.23;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:33:34;4.56;4.56;4.56;4.32;34.46;34.45;34.45;34.40;30.01;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:36:00;4.99;4.99;4.99;4.71;37.64;37.63;37.63;37.57;32.78;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:38:27;5.03;5.02;5.02;4.75;37.91;37.91;37.90;37.84;33.01;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:40:52;5.04;5.04;5.04;4.76;37.98;37.98;37.97;37.91;33.06;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:43:18;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.95;31.36;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:45:44;4.70;4.70;4.69;4.44;35.42;35.41;35.41;35.35;30.84;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:48:10;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.68;29.39;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:50:37;4.89;4.89;4.89;4.62;36.87;36.86;36.86;36.80;32.10;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:53:04;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.55;31.89;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:55:29;4.71;4.71;4.71;4.45;35.56;35.55;35.55;35.49;30.97;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T03:57:56;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.51;30.11;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:00:22;4.95;4.95;4.94;4.67;37.32;37.31;37.30;37.25;32.49;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:02:49;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.52;36.23;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:05:16;5.51;5.51;5.51;5.21;41.59;41.58;41.58;41.51;36.22;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:07:42;6.18;6.18;6.18;5.85;46.68;46.67;46.66;46.60;40.65;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:10:08;6.39;6.39;6.39;6.04;48.21;48.21;48.20;48.13;41.99;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:12:35;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.85;40.87;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:15:01;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.67;37.23;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:17:29;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.94;34.85;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:19:54;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.94;34.85;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:22:20;5.17;5.17;5.17;4.89;39.02;39.02;39.01;38.95;33.99;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:24:46;5.20;5.20;5.20;4.91;39.22;39.22;39.21;39.15;34.16;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:27:11;4.93;4.93;4.93;4.66;37.22;37.21;37.21;37.15;32.41;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:29:38;4.55;4.55;4.55;4.30;34.33;34.32;34.32;34.26;29.89;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:32:03;4.49;4.49;4.49;4.24;33.84;33.84;33.83;33.77;29.46;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:34:29;4.07;4.07;4.07;3.85;30.75;30.74;30.74;30.69;26.78;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:36:57;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.62;29.33;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:39:22;4.32;4.32;4.32;4.08;32.58;32.57;32.57;32.52;28.37;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:41:49;4.12;4.12;4.12;3.89;31.07;31.06;31.06;31.01;27.06;0.42
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:44:15;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.34;29.09;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:46:41;4.39;4.39;4.39;4.15;33.14;33.14;33.13;33.08;28.86;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:49:07;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.82;29.51;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:51:32;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.50;27.48;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:53:58;4.51;4.51;4.51;4.27;34.05;34.05;34.04;33.99;29.66;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:56:23;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.74;28.57;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T04:58:49;4.62;4.62;4.62;4.37;34.91;34.90;34.90;34.84;30.40;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:01:15;4.59;4.59;4.59;4.34;34.64;34.64;34.63;34.58;30.17;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:03:41;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.79;31.22;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:06:09;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.20;29.84;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:08:35;4.29;4.29;4.29;4.06;32.38;32.38;32.37;32.32;28.20;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:11:02;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.44;27.43;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:13:28;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.36;29.98;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:15:57;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.40;30.89;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:18:22;4.78;4.78;4.78;4.52;36.12;36.12;36.11;36.06;31.46;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:20:48;4.77;4.77;4.77;4.51;35.98;35.97;35.96;35.91;31.33;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:23:13;4.88;4.88;4.88;4.62;36.86;36.86;36.85;36.80;32.10;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:25:39;5.36;5.36;5.36;5.07;40.44;40.44;40.43;40.37;35.22;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:28:06;4.87;4.87;4.87;4.60;36.75;36.75;36.74;36.69;32.01;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:30:32;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.20;33.33;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:32:57;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.23;32.48;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:35:23;5.04;5.04;5.04;4.77;38.08;38.07;38.06;38.01;33.16;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:37:48;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.73;32.04;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:40:14;4.83;4.83;4.83;4.57;36.48;36.48;36.47;36.42;31.77;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:42:40;4.91;4.91;4.91;4.65;37.10;37.10;37.09;37.03;32.31;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:45:06;5.19;5.19;5.19;4.91;39.21;39.21;39.20;39.14;34.15;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:47:40;5.15;5.15;5.15;4.87;38.87;38.87;38.86;38.80;33.85;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:50:08;5.16;5.16;5.16;4.88;38.95;38.94;38.94;38.88;33.92;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:52:38;5.57;5.57;5.57;5.27;42.08;42.07;42.06;42.00;36.64;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:55:06;6.29;6.29;6.29;5.95;47.52;47.52;47.51;47.44;41.39;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T05:57:33;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.83;45.22;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:00:08;7.49;7.49;7.49;7.08;56.49;56.48;56.47;56.38;49.19;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:02:40;7.85;7.84;7.81;7.35;58.71;58.70;58.69;58.57;51.04;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:05:07;9.75;9.75;9.74;9.21;73.51;73.50;73.48;73.36;64.00;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:07:33;11.57;11.57;11.57;10.93;87.29;87.28;87.26;87.13;76.02;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:10:01;13.63;13.62;13.58;12.80;102.20;102.19;102.16;101.97;88.89;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:12:31;13.52;13.50;13.47;12.71;101.47;101.46;101.43;101.25;88.28;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:15:01;12.62;12.62;12.62;11.93;95.24;95.22;95.20;95.06;82.93;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:17:30;11.32;11.31;11.29;10.66;85.10;85.09;85.07;84.92;74.06;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:19:56;9.98;9.98;9.97;9.42;75.17;75.16;75.14;75.02;65.44;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:22:21;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.70;47.72;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:24:47;7.34;7.34;7.34;6.94;55.39;55.39;55.38;55.29;48.24;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:27:12;7.09;7.09;7.09;6.71;53.54;53.53;53.52;53.44;46.63;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:29:38;6.79;6.79;6.79;6.42;51.27;51.27;51.26;51.18;44.65;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:32:04;6.57;6.57;6.57;6.21;49.57;49.57;49.56;49.48;43.17;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:34:30;5.85;5.85;5.85;5.54;44.20;44.20;44.19;44.12;38.49;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:36:56;5.61;5.61;5.61;5.30;42.32;42.31;42.31;42.24;36.86;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:39:21;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.18;35.93;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:41:49;5.47;5.47;5.47;5.17;41.30;41.29;41.29;41.23;35.97;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:44:15;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.99;33.14;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:46:40;5.10;5.10;5.10;4.82;38.48;38.48;38.47;38.41;33.51;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:49:08;5.28;5.28;5.28;4.99;39.85;39.85;39.84;39.78;34.71;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:51:33;4.94;4.94;4.94;4.68;37.33;37.32;37.32;37.26;32.51;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:53:59;5.47;5.47;5.47;5.18;41.33;41.33;41.32;41.26;36.00;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:56:24;25.62;25.44;25.11;23.36;186.46;186.43;186.34;185.65;161.29;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T06:58:50;60.13;59.45;58.11;53.43;426.54;426.45;426.16;423.88;367.13;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T07:01:19;33.89;33.67;33.26;30.97;247.28;247.24;247.12;246.25;214.00;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T07:03:45;22.28;22.23;22.13;20.81;166.15;166.12;166.08;165.70;144.37;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T07:06:11;13.90;13.89;13.86;13.08;104.43;104.42;104.39;104.20;90.86;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T07:08:36;49.85;47.04;41.52;32.95;263.05;262.90;262.00;254.83;211.18;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T07:11:05;217.38;192.80;144.43;81.19;648.29;647.23;639.62;579.27;407.64;0.95
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T07:13:31;269.35;237.37;174.47;92.94;742.12;740.75;730.89;652.53;442.18;0.99
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T07:15:59;127.83;113.65;85.77;49.17;392.58;391.97;387.58;352.75;251.40;0.94
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T07:18:25;47.19;42.82;34.22;22.51;179.71;179.52;178.15;167.32;128.61;0.83
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T07:20:50;37.02;34.24;28.79;20.97;167.45;167.32;166.44;159.49;128.13;0.74
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T07:23:17;22.34;21.47;19.76;16.72;133.51;133.46;133.17;130.87;110.72;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-11-21T07:25:42;18.46;18.08;17.34;15.54;124.09;124.05;123.91;122.81;105.65;0.57
