sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:00:01;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:02:28;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:04:53;0.07;;;0.07;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:07:19;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:09:46;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:12:11;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:14:38;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:17:04;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:19:30;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:21:56;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:24:23;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:26:49;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:29:15;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:31:42;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:34:08;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:36:33;0.08;;;0.08;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:38:59;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:41:25;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:43:52;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:46:19;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:48:44;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:51:09;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:53:35;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:56:00;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T00:58:26;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:00:52;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:03:17;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:05:43;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:08:09;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:10:34;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:13:00;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:15:25;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:17:53;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:20:19;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:22:44;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:25:09;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:27:35;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:30:02;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:32:28;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:34:53;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:37:20;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:39:46;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:42:12;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:44:38;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:47:04;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:49:34;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:52:00;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:54:26;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:56:56;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T01:59:27;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:01:58;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:04:24;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:06:50;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:09:16;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:11:42;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:14:09;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:16:35;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:19:01;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:21:30;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:23:56;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:26:21;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:28:47;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:31:12;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:33:38;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:36:03;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:38:30;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:40:57;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:43:24;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:45:49;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:48:15;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:50:40;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:53:05;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:55:31;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T02:57:59;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:00:25;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:02:51;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:05:16;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:07:41;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:10:07;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:12:39;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:15:05;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:17:31;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:19:58;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:22:24;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:24:50;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:27:15;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:29:41;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:32:06;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:34:32;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:36:57;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:39:23;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:41:50;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:44:16;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:46:42;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:49:08;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:51:33;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:53:59;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:56:24;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T03:58:49;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:01:24;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:03:50;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:06:16;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:08:42;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:11:09;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:13:36;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:16:03;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:18:29;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:20:55;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:23:20;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:25:45;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:28:11;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:30:37;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:33:04;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:35:29;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:37:55;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:40:22;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:42:47;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:45:13;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:47:38;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:50:04;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:52:30;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:54:56;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:57:23;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T04:59:48;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:02:14;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:04:40;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:07:05;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:09:30;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:11:57;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:14:23;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:16:48;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:19:15;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:21:41;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:24:06;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:26:32;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:28:57;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:31:22;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:33:48;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:36:13;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:38:38;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:41:04;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:43:30;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:45:55;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:48:21;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:50:47;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:53:14;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:55:40;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T05:58:06;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:00:32;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:02:58;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:05:24;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:07:50;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:10:19;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:12:45;0.03;;;0.03;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:15:11;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:17:40;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:20:07;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:22:39;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:25:06;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:27:33;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:30:02;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:32:28;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:34:55;0.05;;;0.05;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:37:29;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:39:55;0.03;;;0.03;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:42:23;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:44:49;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:47:16;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:49:42;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:52:08;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:54:34;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:57:00;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T06:59:27;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:01:53;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:04:19;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:06:45;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:09:10;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:11:36;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:14:03;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:16:33;0.03;;;0.03;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:19:00;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:21:25;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:23:50;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:26:16;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:28:42;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:31:07;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:33:33;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:35:58;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:38:23;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:40:49;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:43:14;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:45:40;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:48:07;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:50:32;0.03;;;0.03;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:52:58;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:55:23;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T07:57:50;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:00:15;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:02:41;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:05:07;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:07:33;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:09:59;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:12:25;0.03;;;0.03;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:14:52;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:17:18;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:19:45;0.08;;;0.08;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:22:14;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:24:42;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:27:07;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:29:32;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:31:59;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:34:25;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:36:50;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:39:16;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:41:44;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:44:09;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:46:34;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:49:03;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:51:28;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:53:54;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:56:24;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T08:58:50;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:01:15;0.05;;;0.05;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:03:41;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:06:06;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:08:34;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:11:00;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:13:25;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:15:50;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:18:16;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:20:42;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:23:09;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:25:35;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:28:02;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:30:30;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:32:55;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:35:21;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:37:46;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:40:12;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:42:39;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:47:35;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:50:03;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:52:32;0.08;;;0.08;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:55:10;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T09:57:40;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:00:06;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:02:36;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:05:05;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:07:31;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:09:59;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:12:26;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:14:53;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:17:22;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:19:54;0.03;;;0.03;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:22:21;0.03;;;0.03;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:24:47;0.03;;;0.03;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:27:12;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:29:39;0.03;;;0.03;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:32:04;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:34:30;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:36:56;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:39:23;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:41:52;0.08;;;0.08;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:44:19;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:46:52;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:49:25;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:51:54;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:54:21;0.05;;;0.05;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:56:48;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T10:59:16;0.05;;;0.05;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:01:42;0.08;;;0.08;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:04:14;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:06:44;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:09:16;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:11:42;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:14:11;0.08;;;0.08;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:16:38;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:19:08;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:21:50;0.10;;;0.10;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:27:11;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:32:20;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:35:06;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:37:42;0.03;;;0.03;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:40:10;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:42:36;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:45:02;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:47:43;0.08;;;0.08;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:50:09;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:55:09;0.00;;;0.00;;
41911;SDS011;27591;0.00000000;0.00000000;2023-11-21T11:57:36;0.08;;;0.08;;
