sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82038;SDS011;71610;42.628;23.378;2023-11-21T00:02:20;4.25;;;2.65;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:04:46;3.95;;;2.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:07:13;4.93;;;2.50;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:09:39;3.83;;;2.70;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:12:06;3.63;;;2.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:14:35;3.00;;;2.33;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:17:01;3.92;;;2.67;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:19:27;2.90;;;2.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:21:53;3.03;;;2.33;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:24:19;2.95;;;2.28;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:26:45;3.60;;;2.42;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:29:13;3.65;;;2.60;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:31:39;3.20;;;2.45;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:34:05;3.17;;;2.45;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:36:31;2.55;;;2.15;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:38:57;2.38;;;2.15;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:41:24;5.97;;;2.58;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:43:52;4.50;;;2.17;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:46:19;3.58;;;2.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:48:44;3.38;;;2.42;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:51:10;2.45;;;2.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:53:36;3.28;;;2.30;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:56:01;2.97;;;2.38;;
82038;SDS011;71610;42.628;23.378;2023-11-21T00:58:27;3.72;;;2.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:00:53;5.03;;;2.47;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:03:19;2.95;;;2.42;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:05:45;3.22;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:08:11;2.92;;;2.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:10:37;2.88;;;2.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:13:03;3.15;;;1.98;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:15:32;3.17;;;2.55;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:17:58;2.78;;;1.95;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:20:24;4.47;;;2.35;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:22:52;3.85;;;2.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:25:19;3.13;;;2.45;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:27:46;2.38;;;2.08;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:30:12;2.60;;;2.15;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:32:38;6.40;;;2.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:35:04;2.85;;;2.03;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:37:35;2.75;;;2.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:40:00;2.58;;;1.92;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:42:27;2.42;;;1.90;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:44:54;2.67;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:47:20;2.13;;;1.83;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:49:46;2.58;;;1.90;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:52:12;2.58;;;2.05;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:54:38;3.70;;;2.15;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:57:04;2.17;;;1.95;;
82038;SDS011;71610;42.628;23.378;2023-11-21T01:59:34;2.45;;;1.88;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:02:02;2.42;;;2.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:04:30;2.20;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:06:59;4.80;;;2.37;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:09:26;3.90;;;2.25;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:11:55;2.03;;;1.80;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:14:23;2.30;;;2.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:16:51;2.90;;;2.38;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:19:19;1.75;;;1.65;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:21:50;2.88;;;2.20;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:24:20;2.20;;;1.80;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:26:47;2.35;;;2.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:29:13;2.33;;;1.90;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:31:43;2.08;;;1.88;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:34:15;2.58;;;1.80;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:36:41;2.33;;;2.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:39:07;2.78;;;2.20;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:41:34;2.13;;;1.80;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:44:00;2.38;;;2.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:46:26;2.20;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:48:52;3.05;;;1.92;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:51:21;2.42;;;2.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:53:48;3.60;;;2.17;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:56:13;2.28;;;1.90;;
82038;SDS011;71610;42.628;23.378;2023-11-21T02:58:42;2.42;;;1.83;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:03:36;2.25;;;1.98;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:06:05;3.43;;;2.30;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:08:31;2.70;;;2.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:10:57;2.50;;;1.73;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:13:23;2.42;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:15:49;3.85;;;2.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:18:15;2.90;;;2.50;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:20:41;4.28;;;2.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:23:11;3.03;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:25:37;2.03;;;1.77;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:28:03;2.00;;;1.80;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:30:29;2.63;;;1.67;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:32:55;1.90;;;1.73;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:35:21;2.22;;;1.67;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:37:47;2.00;;;1.70;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:40:13;2.47;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:42:39;4.38;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:45:08;2.15;;;1.83;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:47:34;2.50;;;1.83;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:49:59;2.80;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:52:26;2.80;;;1.95;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:54:53;3.20;;;1.90;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:57:20;3.42;;;1.98;;
82038;SDS011;71610;42.628;23.378;2023-11-21T03:59:46;2.53;;;2.08;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:02:12;2.53;;;1.98;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:04:37;2.10;;;1.90;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:07:04;2.22;;;1.88;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:09:30;2.85;;;2.28;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:11:56;2.90;;;2.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:14:22;2.60;;;2.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:16:48;2.58;;;1.88;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:19:13;3.35;;;2.42;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:21:40;3.00;;;2.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:24:06;4.18;;;2.30;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:26:32;2.58;;;2.20;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:28:58;3.47;;;2.28;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:31:23;2.40;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:33:49;2.50;;;2.20;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:36:15;2.72;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:38:40;2.30;;;1.85;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:41:07;2.67;;;2.20;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:43:33;2.58;;;2.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:45:58;2.65;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:48:25;2.33;;;2.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:50:50;3.13;;;2.08;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:53:16;2.53;;;1.92;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:55:42;2.50;;;1.92;;
82038;SDS011;71610;42.628;23.378;2023-11-21T04:58:09;2.75;;;2.05;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:00:36;2.58;;;2.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:03:02;3.10;;;2.08;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:05:29;2.50;;;2.03;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:07:57;2.80;;;1.88;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:10:23;2.85;;;1.95;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:12:49;3.42;;;1.83;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:15:17;2.10;;;1.80;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:17:43;2.92;;;1.95;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:20:11;2.60;;;1.77;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:22:38;10.23;;;2.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:25:05;4.63;;;2.35;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:27:32;9.52;;;2.35;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:29:58;7.82;;;2.67;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:32:24;8.52;;;2.47;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:34:50;3.67;;;2.28;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:37:16;4.30;;;2.15;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:39:42;7.03;;;2.67;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:42:08;16.02;;;2.45;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:44:35;7.38;;;2.28;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:47:06;20.15;;;2.97;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:49:32;24.17;;;3.20;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:51:59;14.85;;;2.80;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:54:25;25.33;;;3.05;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:56:51;26.67;;;2.92;;
82038;SDS011;71610;42.628;23.378;2023-11-21T05:59:17;16.75;;;3.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:01:43;34.47;;;3.75;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:04:11;47.70;;;3.88;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:06:37;46.20;;;3.90;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:09:04;34.05;;;3.65;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:11:31;39.47;;;3.78;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:13:57;51.42;;;4.22;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:16:23;35.25;;;3.97;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:18:49;38.10;;;3.80;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:21:15;48.33;;;4.78;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:23:42;31.75;;;3.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:26:07;40.72;;;3.42;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:28:34;49.45;;;5.95;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:31:01;27.85;;;3.45;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:33:30;40.20;;;4.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:35:57;57.92;;;4.82;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:38:22;50.97;;;4.20;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:40:48;43.88;;;4.28;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:43:14;41.70;;;4.70;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:45:40;36.53;;;5.20;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:48:06;37.30;;;5.35;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:50:32;38.58;;;5.35;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:52:57;29.95;;;5.30;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:55:23;38.30;;;6.38;;
82038;SDS011;71610;42.628;23.378;2023-11-21T06:57:49;41.80;;;6.15;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:00:17;36.25;;;6.85;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:02:43;28.70;;;6.05;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:05:09;43.33;;;6.20;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:07:36;22.10;;;6.93;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:10:02;28.45;;;5.97;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:12:31;15.43;;;5.97;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:14:57;24.30;;;5.65;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:17:23;22.33;;;6.32;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:19:49;19.50;;;5.03;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:22:15;20.00;;;5.18;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:24:47;14.48;;;5.45;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:27:15;19.75;;;5.75;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:29:40;25.10;;;5.45;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:32:06;32.53;;;5.63;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:34:34;20.15;;;4.72;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:37:01;23.15;;;5.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:39:26;33.30;;;5.47;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:41:52;20.58;;;4.55;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:44:18;23.23;;;4.93;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:46:44;28.45;;;5.03;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:49:11;20.38;;;4.82;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:51:39;18.83;;;4.60;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:54:05;23.10;;;4.55;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:56:31;37.42;;;4.72;;
82038;SDS011;71610;42.628;23.378;2023-11-21T07:58:57;22.65;;;5.38;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:01:22;40.90;;;5.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:03:48;43.63;;;5.07;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:06:17;48.92;;;5.03;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:08:42;51.65;;;6.25;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:11:08;60.63;;;5.97;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:13:35;52.70;;;7.05;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:16:01;55.33;;;6.30;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:18:28;68.25;;;7.57;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:20:57;61.85;;;6.70;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:23:23;62.25;;;7.68;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:25:52;60.88;;;7.03;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:28:18;48.95;;;6.43;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:30:45;97.95;;;8.43;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:33:11;80.28;;;7.38;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:35:37;62.33;;;7.72;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:38:03;78.20;;;7.82;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:40:29;68.05;;;7.82;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:42:55;58.63;;;7.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:45:23;93.57;;;8.18;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:47:51;61.13;;;7.15;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:50:16;75.85;;;6.65;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:52:43;71.88;;;7.53;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:55:11;82.05;;;7.57;;
82038;SDS011;71610;42.628;23.378;2023-11-21T08:57:40;61.95;;;7.50;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:00:08;98.93;;;7.97;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:02:37;100.20;;;8.68;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:05:07;111.45;;;10.15;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:07:34;97.70;;;8.95;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:10:00;101.53;;;9.10;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:12:27;121.57;;;9.80;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:14:52;105.43;;;10.60;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:17:18;127.47;;;11.20;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:19:44;118.60;;;11.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:22:16;107.00;;;11.48;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:24:42;155.00;;;13.68;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:27:08;152.50;;;12.73;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:29:34;110.82;;;12.77;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:32:01;119.70;;;12.32;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:34:28;131.85;;;13.68;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:36:53;92.25;;;12.82;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:39:19;88.35;;;12.60;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:41:51;86.07;;;13.27;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:44:22;90.43;;;10.60;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:47:10;95.63;;;11.50;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:49:39;77.20;;;10.50;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:52:05;65.25;;;10.50;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:54:37;75.25;;;9.65;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:57:03;62.85;;;10.45;;
82038;SDS011;71610;42.628;23.378;2023-11-21T09:59:30;68.82;;;9.60;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:01:57;60.47;;;10.07;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:04:26;83.75;;;10.45;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:06:52;73.93;;;9.82;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:09:18;84.32;;;9.98;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:11:46;63.75;;;9.70;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:14:14;82.47;;;9.18;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:16:44;73.93;;;9.50;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:19:12;72.03;;;9.52;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:21:42;88.30;;;10.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:24:08;91.63;;;10.70;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:26:33;68.75;;;9.30;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:29:01;66.45;;;8.73;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:31:30;53.10;;;7.93;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:36:41;52.97;;;8.85;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:39:07;39.30;;;6.95;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:41:33;60.92;;;10.30;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:44:00;47.65;;;8.35;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:46:29;29.70;;;7.23;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:48:55;34.53;;;7.53;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:51:22;36.28;;;7.70;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:53:50;32.67;;;8.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:56:16;19.33;;;7.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T10:58:45;27.88;;;7.70;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:01:12;42.25;;;8.07;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:03:41;36.33;;;8.20;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:06:08;36.05;;;8.75;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:08:39;24.75;;;8.25;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:11:05;24.50;;;8.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:13:32;37.25;;;8.18;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:15:59;28.27;;;8.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:18:29;30.02;;;8.55;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:29:59;23.70;;;7.95;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:32:30;22.92;;;7.32;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:35:07;22.55;;;7.30;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:37:41;18.27;;;7.68;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:40:10;22.88;;;8.23;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:42:36;19.20;;;7.88;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:45:02;23.48;;;8.07;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:47:44;23.73;;;7.32;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:50:13;20.58;;;7.30;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:52:45;21.40;;;7.18;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:55:17;20.70;;;7.43;;
82038;SDS011;71610;42.628;23.378;2023-11-21T11:57:44;20.83;;;6.93;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:00:22;23.73;;;7.53;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:03:02;29.88;;;6.95;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:05:29;26.80;;;6.35;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:08:10;22.67;;;6.63;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:10:37;18.48;;;6.82;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:13:06;21.55;;;6.45;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:15:33;22.63;;;6.35;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:18:00;24.50;;;6.50;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:20:26;15.43;;;6.25;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:22:53;19.92;;;6.05;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:25:26;16.10;;;6.47;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:28:00;13.98;;;5.70;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:30:31;20.00;;;6.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:33:00;20.70;;;5.70;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:35:27;15.57;;;6.18;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:37:59;15.40;;;6.40;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:40:25;18.17;;;6.03;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:42:53;17.00;;;6.55;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:45:22;20.70;;;5.53;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:47:51;18.88;;;6.13;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:50:25;23.52;;;6.20;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:53:03;26.33;;;6.45;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:55:34;19.98;;;6.25;;
82038;SDS011;71610;42.628;23.378;2023-11-21T12:58:02;20.95;;;7.38;;
82038;SDS011;71610;42.628;23.378;2023-11-21T13:00:34;31.77;;;7.07;;
82038;SDS011;71610;42.628;23.378;2023-11-21T13:03:11;28.77;;;6.53;;
82038;SDS011;71610;42.628;23.378;2023-11-21T13:05:42;40.33;;;7.00;;
82038;SDS011;71610;42.628;23.378;2023-11-21T13:08:12;22.80;;;6.72;;
82038;SDS011;71610;42.628;23.378;2023-11-21T13:10:39;17.90;;;6.75;;
82038;SDS011;71610;42.628;23.378;2023-11-21T13:13:07;29.97;;;7.70;;
