sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77212;BME280;66206;0.000;0.000;2023-11-21T00:01:40;97267.22;;;22.92;34.61
77212;BME280;66206;0.000;0.000;2023-11-21T00:04:06;97268.14;;;22.78;34.86
77212;BME280;66206;0.000;0.000;2023-11-21T00:06:33;97270.08;;;22.76;34.96
77212;BME280;66206;0.000;0.000;2023-11-21T00:09:00;97269.76;;;22.64;35.09
77212;BME280;66206;0.000;0.000;2023-11-21T00:11:26;97264.48;;;22.77;35.07
77212;BME280;66206;0.000;0.000;2023-11-21T00:13:53;97266.11;;;22.69;35.16
77212;BME280;66206;0.000;0.000;2023-11-21T00:16:20;97267.01;;;22.71;35.14
77212;BME280;66206;0.000;0.000;2023-11-21T00:18:47;97268.31;;;22.78;35.19
77212;BME280;66206;0.000;0.000;2023-11-21T00:21:13;97270.04;;;22.54;35.25
77212;BME280;66206;0.000;0.000;2023-11-21T00:23:40;97270.15;;;22.74;35.16
77212;BME280;66206;0.000;0.000;2023-11-21T00:26:07;97269.13;;;22.61;35.35
77212;BME280;66206;0.000;0.000;2023-11-21T00:28:33;97271.40;;;22.46;35.28
77212;BME280;66206;0.000;0.000;2023-11-21T00:31:00;97265.53;;;22.58;35.41
77212;BME280;66206;0.000;0.000;2023-11-21T00:33:27;97264.98;;;22.68;35.43
77212;BME280;66206;0.000;0.000;2023-11-21T00:35:54;97264.51;;;22.49;35.45
77212;BME280;66206;0.000;0.000;2023-11-21T00:38:20;97265.80;;;22.54;35.45
77212;BME280;66206;0.000;0.000;2023-11-21T00:40:47;97264.29;;;22.50;35.55
77212;BME280;66206;0.000;0.000;2023-11-21T00:43:14;97263.45;;;22.43;35.54
77212;BME280;66206;0.000;0.000;2023-11-21T00:45:40;97257.63;;;22.30;35.65
77212;BME280;66206;0.000;0.000;2023-11-21T00:48:07;97257.20;;;22.58;35.50
77212;BME280;66206;0.000;0.000;2023-11-21T00:50:34;97255.30;;;22.51;35.55
77212;BME280;66206;0.000;0.000;2023-11-21T00:53:01;97252.04;;;22.35;35.68
77212;BME280;66206;0.000;0.000;2023-11-21T00:55:28;97253.50;;;22.47;35.68
77212;BME280;66206;0.000;0.000;2023-11-21T00:57:54;97254.53;;;22.41;35.58
77212;BME280;66206;0.000;0.000;2023-11-21T01:00:21;97253.15;;;22.30;35.81
77212;BME280;66206;0.000;0.000;2023-11-21T01:02:48;97259.35;;;22.40;35.71
77212;BME280;66206;0.000;0.000;2023-11-21T01:05:14;97259.06;;;22.43;35.74
77212;BME280;66206;0.000;0.000;2023-11-21T01:07:41;97259.58;;;22.31;35.70
77212;BME280;66206;0.000;0.000;2023-11-21T01:10:08;97260.55;;;22.35;35.65
77212;BME280;66206;0.000;0.000;2023-11-21T01:12:35;97260.21;;;22.39;35.65
77212;BME280;66206;0.000;0.000;2023-11-21T01:15:03;97261.80;;;22.33;35.74
77212;BME280;66206;0.000;0.000;2023-11-21T01:17:30;97263.73;;;22.39;35.86
77212;BME280;66206;0.000;0.000;2023-11-21T01:19:56;97262.49;;;22.32;35.78
77212;BME280;66206;0.000;0.000;2023-11-21T01:22:23;97263.55;;;22.38;35.79
77212;BME280;66206;0.000;0.000;2023-11-21T01:24:50;97260.74;;;22.29;35.98
77212;BME280;66206;0.000;0.000;2023-11-21T01:27:16;97262.79;;;22.38;35.91
77212;BME280;66206;0.000;0.000;2023-11-21T01:29:43;97266.36;;;22.35;35.95
77212;BME280;66206;0.000;0.000;2023-11-21T01:32:10;97263.11;;;22.38;35.85
77212;BME280;66206;0.000;0.000;2023-11-21T01:34:37;97262.18;;;22.23;35.96
77212;BME280;66206;0.000;0.000;2023-11-21T01:37:04;97264.52;;;22.32;35.98
77212;BME280;66206;0.000;0.000;2023-11-21T01:39:30;97262.49;;;22.20;35.95
77212;BME280;66206;0.000;0.000;2023-11-21T01:41:57;97263.14;;;22.21;36.02
77212;BME280;66206;0.000;0.000;2023-11-21T01:44:24;97262.44;;;22.31;35.95
77212;BME280;66206;0.000;0.000;2023-11-21T01:46:50;97261.11;;;22.25;36.02
77212;BME280;66206;0.000;0.000;2023-11-21T01:49:18;97257.53;;;22.28;36.02
77212;BME280;66206;0.000;0.000;2023-11-21T01:51:45;97258.65;;;22.31;35.91
77212;BME280;66206;0.000;0.000;2023-11-21T01:54:12;97260.35;;;22.34;35.94
77212;BME280;66206;0.000;0.000;2023-11-21T01:56:39;97258.15;;;22.17;36.14
77212;BME280;66206;0.000;0.000;2023-11-21T01:59:06;97253.40;;;22.31;35.98
77212;BME280;66206;0.000;0.000;2023-11-21T02:01:33;97252.86;;;22.25;35.93
77212;BME280;66206;0.000;0.000;2023-11-21T02:03:59;97252.07;;;22.25;35.93
77212;BME280;66206;0.000;0.000;2023-11-21T02:06:26;97252.48;;;22.30;35.92
77212;BME280;66206;0.000;0.000;2023-11-21T02:08:53;97255.31;;;22.25;35.97
77212;BME280;66206;0.000;0.000;2023-11-21T02:11:20;97251.29;;;22.18;36.01
77212;BME280;66206;0.000;0.000;2023-11-21T02:13:46;97245.98;;;22.08;36.10
77212;BME280;66206;0.000;0.000;2023-11-21T02:16:13;97245.26;;;22.20;35.98
77212;BME280;66206;0.000;0.000;2023-11-21T02:18:40;97243.01;;;22.14;36.03
77212;BME280;66206;0.000;0.000;2023-11-21T02:21:06;97242.71;;;22.14;36.04
77212;BME280;66206;0.000;0.000;2023-11-21T02:23:33;97244.22;;;22.15;36.01
77212;BME280;66206;0.000;0.000;2023-11-21T02:26:00;97241.73;;;22.07;36.11
77212;BME280;66206;0.000;0.000;2023-11-21T02:28:27;97242.31;;;22.09;36.12
77212;BME280;66206;0.000;0.000;2023-11-21T02:30:53;97242.95;;;22.01;36.16
77212;BME280;66206;0.000;0.000;2023-11-21T02:33:20;97242.72;;;22.02;36.17
77212;BME280;66206;0.000;0.000;2023-11-21T02:35:47;97241.51;;;22.00;36.06
77212;BME280;66206;0.000;0.000;2023-11-21T02:38:14;97245.69;;;21.94;36.15
77212;BME280;66206;0.000;0.000;2023-11-21T02:40:40;97245.05;;;21.89;36.16
77212;BME280;66206;0.000;0.000;2023-11-21T02:43:07;97242.65;;;21.92;36.12
77212;BME280;66206;0.000;0.000;2023-11-21T02:45:34;97243.40;;;22.06;36.02
77212;BME280;66206;0.000;0.000;2023-11-21T02:48:00;97240.00;;;22.00;36.02
77212;BME280;66206;0.000;0.000;2023-11-21T02:50:27;97241.40;;;21.94;36.14
77212;BME280;66206;0.000;0.000;2023-11-21T02:52:54;97240.09;;;21.91;36.13
77212;BME280;66206;0.000;0.000;2023-11-21T02:55:20;97235.36;;;21.96;36.09
77212;BME280;66206;0.000;0.000;2023-11-21T02:57:47;97236.07;;;21.93;36.09
77212;BME280;66206;0.000;0.000;2023-11-21T03:00:14;97235.99;;;21.86;36.09
77212;BME280;66206;0.000;0.000;2023-11-21T03:02:41;97231.41;;;21.95;36.04
77212;BME280;66206;0.000;0.000;2023-11-21T03:05:08;97230.85;;;21.91;36.12
77212;BME280;66206;0.000;0.000;2023-11-21T03:07:35;97229.66;;;21.94;36.03
77212;BME280;66206;0.000;0.000;2023-11-21T03:10:01;97232.31;;;21.90;36.05
77212;BME280;66206;0.000;0.000;2023-11-21T03:12:28;97231.11;;;21.92;36.07
77212;BME280;66206;0.000;0.000;2023-11-21T03:14:55;97229.41;;;21.83;35.97
77212;BME280;66206;0.000;0.000;2023-11-21T03:17:21;97231.91;;;21.88;36.13
77212;BME280;66206;0.000;0.000;2023-11-21T03:19:48;97235.03;;;21.89;36.05
77212;BME280;66206;0.000;0.000;2023-11-21T03:22:15;97237.82;;;21.87;36.05
77212;BME280;66206;0.000;0.000;2023-11-21T03:24:42;97241.59;;;21.77;36.10
77212;BME280;66206;0.000;0.000;2023-11-21T03:27:08;97242.96;;;21.81;36.13
77212;BME280;66206;0.000;0.000;2023-11-21T03:29:35;97245.37;;;21.89;36.11
77212;BME280;66206;0.000;0.000;2023-11-21T03:32:02;97242.29;;;21.93;36.09
77212;BME280;66206;0.000;0.000;2023-11-21T03:34:29;97242.72;;;21.76;36.10
77212;BME280;66206;0.000;0.000;2023-11-21T03:36:55;97242.01;;;21.88;36.08
77212;BME280;66206;0.000;0.000;2023-11-21T03:39:22;97239.78;;;21.94;35.95
77212;BME280;66206;0.000;0.000;2023-11-21T03:41:49;97241.11;;;21.82;36.03
77212;BME280;66206;0.000;0.000;2023-11-21T03:44:16;97242.18;;;21.88;35.98
77212;BME280;66206;0.000;0.000;2023-11-21T03:46:42;97239.31;;;21.82;36.05
77212;BME280;66206;0.000;0.000;2023-11-21T03:49:09;97236.21;;;21.94;35.90
77212;BME280;66206;0.000;0.000;2023-11-21T03:51:36;97239.59;;;21.93;35.93
77212;BME280;66206;0.000;0.000;2023-11-21T03:54:03;97241.16;;;21.81;36.05
77212;BME280;66206;0.000;0.000;2023-11-21T03:56:29;97240.46;;;21.72;36.10
77212;BME280;66206;0.000;0.000;2023-11-21T03:58:56;97242.29;;;21.78;35.95
77212;BME280;66206;0.000;0.000;2023-11-21T04:01:23;97244.82;;;21.91;35.89
77212;BME280;66206;0.000;0.000;2023-11-21T04:03:50;97246.34;;;21.77;35.96
77212;BME280;66206;0.000;0.000;2023-11-21T04:06:17;97252.13;;;21.82;36.07
77212;BME280;66206;0.000;0.000;2023-11-21T04:08:44;97253.85;;;21.92;36.01
77212;BME280;66206;0.000;0.000;2023-11-21T04:11:11;97250.46;;;21.77;35.98
77212;BME280;66206;0.000;0.000;2023-11-21T04:13:38;97249.37;;;21.95;35.83
77212;BME280;66206;0.000;0.000;2023-11-21T04:16:05;97247.13;;;21.94;35.62
77212;BME280;66206;0.000;0.000;2023-11-21T04:18:32;97239.89;;;21.93;35.45
77212;BME280;66206;0.000;0.000;2023-11-21T04:20:58;97241.75;;;21.76;35.51
77212;BME280;66206;0.000;0.000;2023-11-21T04:23:25;97242.06;;;21.87;35.40
77212;BME280;66206;0.000;0.000;2023-11-21T04:25:52;97241.33;;;21.89;35.32
77212;BME280;66206;0.000;0.000;2023-11-21T04:28:19;97242.05;;;22.05;35.21
77212;BME280;66206;0.000;0.000;2023-11-21T04:30:45;97241.36;;;21.91;35.26
77212;BME280;66206;0.000;0.000;2023-11-21T04:33:12;97242.81;;;21.99;35.10
77212;BME280;66206;0.000;0.000;2023-11-21T04:35:39;97243.40;;;22.02;35.03
77212;BME280;66206;0.000;0.000;2023-11-21T04:38:06;97245.33;;;22.09;35.06
77212;BME280;66206;0.000;0.000;2023-11-21T04:40:32;97255.90;;;22.20;34.87
77212;BME280;66206;0.000;0.000;2023-11-21T04:42:59;97259.01;;;22.16;34.99
77212;BME280;66206;0.000;0.000;2023-11-21T04:45:26;97259.78;;;22.15;34.99
77212;BME280;66206;0.000;0.000;2023-11-21T04:47:52;97260.06;;;22.23;34.98
77212;BME280;66206;0.000;0.000;2023-11-21T04:50:19;97261.35;;;22.10;34.92
77212;BME280;66206;0.000;0.000;2023-11-21T04:52:46;97263.18;;;22.31;34.88
77212;BME280;66206;0.000;0.000;2023-11-21T04:55:12;97265.81;;;22.08;34.94
77212;BME280;66206;0.000;0.000;2023-11-21T04:57:39;97269.35;;;22.17;34.82
77212;BME280;66206;0.000;0.000;2023-11-21T05:00:06;97269.58;;;22.10;34.86
77212;BME280;66206;0.000;0.000;2023-11-21T05:02:33;97267.51;;;22.18;34.92
77212;BME280;66206;0.000;0.000;2023-11-21T05:05:00;97265.50;;;22.22;34.92
77212;BME280;66206;0.000;0.000;2023-11-21T05:07:27;97262.59;;;22.18;34.80
77212;BME280;66206;0.000;0.000;2023-11-21T05:09:53;97266.15;;;22.11;34.80
77212;BME280;66206;0.000;0.000;2023-11-21T05:12:21;97267.83;;;22.28;34.69
77212;BME280;66206;0.000;0.000;2023-11-21T05:14:48;97269.15;;;22.11;34.85
77212;BME280;66206;0.000;0.000;2023-11-21T05:17:14;97267.31;;;22.19;34.76
77212;BME280;66206;0.000;0.000;2023-11-21T05:19:41;97266.47;;;22.20;34.78
77212;BME280;66206;0.000;0.000;2023-11-21T05:22:08;97267.81;;;22.43;34.62
77212;BME280;66206;0.000;0.000;2023-11-21T05:24:35;97270.16;;;22.23;34.71
77212;BME280;66206;0.000;0.000;2023-11-21T05:27:01;97272.27;;;22.14;34.65
77212;BME280;66206;0.000;0.000;2023-11-21T05:29:28;97274.62;;;22.31;34.62
77212;BME280;66206;0.000;0.000;2023-11-21T05:31:55;97277.37;;;22.25;34.73
77212;BME280;66206;0.000;0.000;2023-11-21T05:34:21;97282.62;;;22.29;34.68
77212;BME280;66206;0.000;0.000;2023-11-21T05:36:48;97285.55;;;22.37;34.58
77212;BME280;66206;0.000;0.000;2023-11-21T05:39:15;97289.31;;;22.22;34.62
77212;BME280;66206;0.000;0.000;2023-11-21T05:41:42;97290.58;;;22.09;34.73
77212;BME280;66206;0.000;0.000;2023-11-21T05:44:08;97294.94;;;22.28;34.58
77212;BME280;66206;0.000;0.000;2023-11-21T05:46:35;97300.55;;;22.27;34.72
77212;BME280;66206;0.000;0.000;2023-11-21T05:49:02;97301.46;;;22.33;34.65
77212;BME280;66206;0.000;0.000;2023-11-21T05:51:28;97302.76;;;22.30;34.62
77212;BME280;66206;0.000;0.000;2023-11-21T05:53:55;97302.15;;;22.14;34.67
77212;BME280;66206;0.000;0.000;2023-11-21T05:56:22;97299.18;;;22.43;34.58
77212;BME280;66206;0.000;0.000;2023-11-21T05:58:49;97300.35;;;22.21;34.65
77212;BME280;66206;0.000;0.000;2023-11-21T06:01:15;97304.58;;;22.27;34.66
77212;BME280;66206;0.000;0.000;2023-11-21T06:03:42;97306.17;;;22.32;34.62
77212;BME280;66206;0.000;0.000;2023-11-21T06:06:09;97307.13;;;22.27;34.61
77212;BME280;66206;0.000;0.000;2023-11-21T06:08:35;97310.12;;;22.25;34.56
77212;BME280;66206;0.000;0.000;2023-11-21T06:11:02;97312.45;;;22.21;34.55
77212;BME280;66206;0.000;0.000;2023-11-21T06:13:29;97317.80;;;22.25;34.48
77212;BME280;66206;0.000;0.000;2023-11-21T06:15:56;97319.46;;;22.17;34.68
77212;BME280;66206;0.000;0.000;2023-11-21T06:18:22;97320.21;;;22.08;34.57
77212;BME280;66206;0.000;0.000;2023-11-21T06:20:49;97319.54;;;22.26;34.44
77212;BME280;66206;0.000;0.000;2023-11-21T06:23:16;97317.35;;;22.33;34.44
77212;BME280;66206;0.000;0.000;2023-11-21T06:25:43;97319.58;;;22.32;34.40
77212;BME280;66206;0.000;0.000;2023-11-21T06:28:09;97321.85;;;22.22;34.58
77212;BME280;66206;0.000;0.000;2023-11-21T06:30:36;97320.07;;;22.16;34.49
77212;BME280;66206;0.000;0.000;2023-11-21T06:33:03;97321.32;;;22.24;34.54
77212;BME280;66206;0.000;0.000;2023-11-21T06:35:30;97323.85;;;22.29;34.49
77212;BME280;66206;0.000;0.000;2023-11-21T06:37:56;97323.85;;;22.24;34.66
77212;BME280;66206;0.000;0.000;2023-11-21T06:40:23;97328.76;;;22.30;34.58
77212;BME280;66206;0.000;0.000;2023-11-21T06:42:50;97332.81;;;22.18;34.58
77212;BME280;66206;0.000;0.000;2023-11-21T06:45:17;97337.08;;;22.26;34.60
77212;BME280;66206;0.000;0.000;2023-11-21T06:47:43;97341.97;;;22.16;34.61
77212;BME280;66206;0.000;0.000;2023-11-21T06:50:10;97347.24;;;22.20;34.59
77212;BME280;66206;0.000;0.000;2023-11-21T06:52:37;97349.31;;;22.28;34.42
77212;BME280;66206;0.000;0.000;2023-11-21T06:55:04;97352.29;;;22.21;34.39
77212;BME280;66206;0.000;0.000;2023-11-21T06:57:31;97349.02;;;22.34;34.32
77212;BME280;66206;0.000;0.000;2023-11-21T06:59:58;97355.93;;;22.30;34.51
77212;BME280;66206;0.000;0.000;2023-11-21T07:02:24;97359.61;;;22.21;34.39
77212;BME280;66206;0.000;0.000;2023-11-21T07:04:51;97364.27;;;22.29;34.30
77212;BME280;66206;0.000;0.000;2023-11-21T07:07:18;97368.17;;;22.31;34.43
77212;BME280;66206;0.000;0.000;2023-11-21T07:09:45;97373.02;;;22.22;34.36
77212;BME280;66206;0.000;0.000;2023-11-21T07:12:11;97374.44;;;22.23;34.34
77212;BME280;66206;0.000;0.000;2023-11-21T07:14:38;97376.82;;;22.34;34.22
77212;BME280;66206;0.000;0.000;2023-11-21T07:17:05;97381.94;;;22.31;34.21
77212;BME280;66206;0.000;0.000;2023-11-21T07:19:31;97386.35;;;22.33;34.17
77212;BME280;66206;0.000;0.000;2023-11-21T07:21:58;97389.23;;;22.27;34.20
77212;BME280;66206;0.000;0.000;2023-11-21T07:24:25;97390.51;;;22.35;34.17
77212;BME280;66206;0.000;0.000;2023-11-21T07:26:52;97395.85;;;22.36;34.28
77212;BME280;66206;0.000;0.000;2023-11-21T07:29:18;97394.90;;;22.26;34.29
77212;BME280;66206;0.000;0.000;2023-11-21T07:31:46;97399.44;;;22.37;34.27
77212;BME280;66206;0.000;0.000;2023-11-21T07:34:12;97403.55;;;22.40;34.45
77212;BME280;66206;0.000;0.000;2023-11-21T07:36:39;97405.71;;;22.30;34.53
77212;BME280;66206;0.000;0.000;2023-11-21T07:39:06;97406.14;;;22.26;34.49
77212;BME280;66206;0.000;0.000;2023-11-21T07:41:32;97409.40;;;22.21;34.48
77212;BME280;66206;0.000;0.000;2023-11-21T07:43:59;97409.98;;;22.16;34.48
77212;BME280;66206;0.000;0.000;2023-11-21T07:46:26;97408.22;;;22.15;34.59
77212;BME280;66206;0.000;0.000;2023-11-21T07:48:52;97411.61;;;22.27;34.54
77212;BME280;66206;0.000;0.000;2023-11-21T07:51:19;97413.34;;;22.27;34.48
77212;BME280;66206;0.000;0.000;2023-11-21T07:53:46;97412.72;;;22.28;34.40
77212;BME280;66206;0.000;0.000;2023-11-21T07:56:13;97413.10;;;22.38;34.37
77212;BME280;66206;0.000;0.000;2023-11-21T07:58:39;97415.21;;;22.42;34.30
77212;BME280;66206;0.000;0.000;2023-11-21T08:01:06;97418.02;;;22.37;34.25
77212;BME280;66206;0.000;0.000;2023-11-21T08:03:33;97419.30;;;22.60;33.90
77212;BME280;66206;0.000;0.000;2023-11-21T08:06:00;97422.25;;;22.45;34.42
77212;BME280;66206;0.000;0.000;2023-11-21T08:08:27;97421.08;;;22.25;34.84
77212;BME280;66206;0.000;0.000;2023-11-21T08:10:53;97417.37;;;22.34;34.99
77212;BME280;66206;0.000;0.000;2023-11-21T08:13:20;97422.39;;;22.23;35.13
77212;BME280;66206;0.000;0.000;2023-11-21T08:15:47;97424.74;;;22.51;35.03
77212;BME280;66206;0.000;0.000;2023-11-21T08:18:13;97426.62;;;22.83;34.42
77212;BME280;66206;0.000;0.000;2023-11-21T08:20:40;97430.18;;;22.84;34.16
77212;BME280;66206;0.000;0.000;2023-11-21T08:23:07;97425.90;;;22.93;34.23
77212;BME280;66206;0.000;0.000;2023-11-21T08:25:34;97430.91;;;22.96;34.05
77212;BME280;66206;0.000;0.000;2023-11-21T08:28:00;97428.59;;;22.82;34.45
77212;BME280;66206;0.000;0.000;2023-11-21T08:30:27;97423.71;;;22.95;34.33
77212;BME280;66206;0.000;0.000;2023-11-21T08:32:54;97422.61;;;22.97;34.30
77212;BME280;66206;0.000;0.000;2023-11-21T08:35:20;97422.07;;;22.89;34.23
77212;BME280;66206;0.000;0.000;2023-11-21T08:37:47;97424.90;;;22.96;34.03
77212;BME280;66206;0.000;0.000;2023-11-21T08:40:14;97427.09;;;22.88;34.24
77212;BME280;66206;0.000;0.000;2023-11-21T08:42:41;97426.40;;;22.97;34.24
77212;BME280;66206;0.000;0.000;2023-11-21T08:45:08;97426.67;;;23.19;33.85
77212;BME280;66206;0.000;0.000;2023-11-21T08:47:35;97428.07;;;23.26;33.66
77212;BME280;66206;0.000;0.000;2023-11-21T08:50:01;97428.46;;;23.35;33.49
77212;BME280;66206;0.000;0.000;2023-11-21T08:52:28;97435.55;;;23.09;33.58
77212;BME280;66206;0.000;0.000;2023-11-21T08:54:55;97439.38;;;23.34;33.62
77212;BME280;66206;0.000;0.000;2023-11-21T08:57:22;97446.75;;;23.27;33.29
77212;BME280;66206;0.000;0.000;2023-11-21T08:59:48;97447.57;;;23.40;33.22
77212;BME280;66206;0.000;0.000;2023-11-21T09:02:15;97445.06;;;23.58;33.03
77212;BME280;66206;0.000;0.000;2023-11-21T09:04:42;97446.69;;;23.60;33.11
77212;BME280;66206;0.000;0.000;2023-11-21T09:07:09;97455.57;;;23.79;32.94
77212;BME280;66206;0.000;0.000;2023-11-21T09:09:35;97457.91;;;23.66;33.04
77212;BME280;66206;0.000;0.000;2023-11-21T09:12:02;97462.46;;;23.68;33.02
77212;BME280;66206;0.000;0.000;2023-11-21T09:14:29;97463.91;;;23.84;32.72
77212;BME280;66206;0.000;0.000;2023-11-21T09:16:56;97466.42;;;23.60;33.06
77212;BME280;66206;0.000;0.000;2023-11-21T09:19:23;97472.74;;;23.44;33.12
77212;BME280;66206;0.000;0.000;2023-11-21T09:21:50;97473.31;;;23.67;33.01
77212;BME280;66206;0.000;0.000;2023-11-21T09:24:16;97476.85;;;23.71;32.68
77212;BME280;66206;0.000;0.000;2023-11-21T09:26:43;97478.67;;;23.91;32.57
77212;BME280;66206;0.000;0.000;2023-11-21T09:29:10;97481.30;;;23.72;32.64
77212;BME280;66206;0.000;0.000;2023-11-21T09:31:36;97484.85;;;24.04;32.47
77212;BME280;66206;0.000;0.000;2023-11-21T09:34:03;97487.18;;;24.07;32.40
77212;BME280;66206;0.000;0.000;2023-11-21T09:36:30;97489.37;;;24.24;32.22
77212;BME280;66206;0.000;0.000;2023-11-21T09:38:57;97487.22;;;24.01;32.40
77212;BME280;66206;0.000;0.000;2023-11-21T09:41:37;97488.80;;;24.20;32.31
77212;BME280;66206;0.000;0.000;2023-11-21T09:43:51;97488.74;;;24.19;32.16
77212;BME280;66206;0.000;0.000;2023-11-21T09:46:21;97486.72;;;24.20;32.22
77212;BME280;66206;0.000;0.000;2023-11-21T09:48:50;97488.58;;;24.15;32.13
77212;BME280;66206;0.000;0.000;2023-11-21T09:51:17;97491.41;;;24.09;32.22
77212;BME280;66206;0.000;0.000;2023-11-21T09:53:45;97491.01;;;24.09;32.24
77212;BME280;66206;0.000;0.000;2023-11-21T09:56:13;97489.38;;;24.30;31.87
77212;BME280;66206;0.000;0.000;2023-11-21T09:58:40;97486.35;;;24.12;32.15
77212;BME280;66206;0.000;0.000;2023-11-21T10:01:07;97488.88;;;24.21;32.07
77212;BME280;66206;0.000;0.000;2023-11-21T10:03:35;97485.88;;;24.26;32.32
77212;BME280;66206;0.000;0.000;2023-11-21T10:06:01;97484.83;;;24.19;32.29
77212;BME280;66206;0.000;0.000;2023-11-21T10:08:29;97484.76;;;24.21;32.45
77212;BME280;66206;0.000;0.000;2023-11-21T10:10:56;97487.54;;;24.15;32.31
77212;BME280;66206;0.000;0.000;2023-11-21T10:13:22;97485.01;;;24.04;32.43
77212;BME280;66206;0.000;0.000;2023-11-21T10:15:50;97482.21;;;24.04;32.39
77212;BME280;66206;0.000;0.000;2023-11-21T10:18:17;97480.42;;;23.96;32.40
77212;BME280;66206;0.000;0.000;2023-11-21T10:20:44;97479.38;;;23.83;32.61
77212;BME280;66206;0.000;0.000;2023-11-21T10:23:11;97479.48;;;23.68;32.90
77212;BME280;66206;0.000;0.000;2023-11-21T10:25:38;97480.60;;;23.62;33.02
77212;BME280;66206;0.000;0.000;2023-11-21T10:28:05;97481.44;;;23.93;32.73
77212;BME280;66206;0.000;0.000;2023-11-21T10:30:32;97485.60;;;23.58;33.28
77212;BME280;66206;0.000;0.000;2023-11-21T10:32:59;97482.77;;;23.93;32.81
77212;BME280;66206;0.000;0.000;2023-11-21T10:35:26;97482.29;;;23.73;33.16
77212;BME280;66206;0.000;0.000;2023-11-21T10:37:59;97483.27;;;23.76;33.03
77212;BME280;66206;0.000;0.000;2023-11-21T10:40:21;97482.14;;;23.73;32.98
77212;BME280;66206;0.000;0.000;2023-11-21T10:42:48;97484.90;;;23.65;33.08
77212;BME280;66206;0.000;0.000;2023-11-21T10:45:14;97486.64;;;23.65;33.13
77212;BME280;66206;0.000;0.000;2023-11-21T10:47:41;97488.61;;;23.76;33.08
77212;BME280;66206;0.000;0.000;2023-11-21T10:50:08;97490.22;;;23.85;32.97
77212;BME280;66206;0.000;0.000;2023-11-21T10:52:35;97495.01;;;23.76;32.86
77212;BME280;66206;0.000;0.000;2023-11-21T10:55:02;97498.38;;;23.57;33.02
77212;BME280;66206;0.000;0.000;2023-11-21T10:57:31;97497.93;;;23.51;33.22
77212;BME280;66206;0.000;0.000;2023-11-21T10:59:58;97502.80;;;23.59;33.22
77212;BME280;66206;0.000;0.000;2023-11-21T11:02:26;97499.80;;;23.45;32.61
77212;BME280;66206;0.000;0.000;2023-11-21T11:04:53;97503.72;;;23.12;32.18
77212;BME280;66206;0.000;0.000;2023-11-21T11:07:20;97500.92;;;23.16;31.68
77212;BME280;66206;0.000;0.000;2023-11-21T11:09:47;97499.74;;;22.73;31.88
77212;BME280;66206;0.000;0.000;2023-11-21T11:12:14;97499.55;;;22.48;31.09
77212;BME280;66206;0.000;0.000;2023-11-21T11:14:41;97500.57;;;22.52;31.12
77212;BME280;66206;0.000;0.000;2023-11-21T11:17:08;97501.97;;;22.55;30.88
77212;BME280;66206;0.000;0.000;2023-11-21T11:19:35;97500.38;;;22.53;30.83
77212;BME280;66206;0.000;0.000;2023-11-21T11:22:04;97496.97;;;22.58;30.58
77212;BME280;66206;0.000;0.000;2023-11-21T11:24:36;97495.94;;;22.56;30.69
77212;BME280;66206;0.000;0.000;2023-11-21T11:26:58;97492.54;;;22.60;30.34
77212;BME280;66206;0.000;0.000;2023-11-21T11:29:25;97491.56;;;22.41;30.36
77212;BME280;66206;0.000;0.000;2023-11-21T11:31:55;97497.22;;;21.87;30.78
77212;BME280;66206;0.000;0.000;2023-11-21T11:34:23;97494.85;;;22.34;30.34
77212;BME280;66206;0.000;0.000;2023-11-21T11:36:48;97499.49;;;22.41;30.24
77212;BME280;66206;0.000;0.000;2023-11-21T11:39:26;97502.24;;;20.93;31.37
77212;BME280;66206;0.000;0.000;2023-11-21T11:41:43;97500.45;;;21.02;31.28
77212;BME280;66206;0.000;0.000;2023-11-21T11:44:45;97504.07;;;21.50;30.53
77212;BME280;66206;0.000;0.000;2023-11-21T11:46:40;97501.59;;;21.94;30.33
77212;BME280;66206;0.000;0.000;2023-11-21T11:49:02;97504.27;;;21.61;30.37
77212;BME280;66206;0.000;0.000;2023-11-21T11:51:29;97502.16;;;21.66;30.20
77212;BME280;66206;0.000;0.000;2023-11-21T11:53:56;97500.70;;;21.66;30.21
77212;BME280;66206;0.000;0.000;2023-11-21T11:56:24;97501.37;;;21.80;30.26
77212;BME280;66206;0.000;0.000;2023-11-21T11:58:52;97504.54;;;21.85;30.14
77212;BME280;66206;0.000;0.000;2023-11-21T12:01:19;97505.61;;;21.35;30.48
77212;BME280;66206;0.000;0.000;2023-11-21T12:03:57;97505.76;;;21.17;30.77
77212;BME280;66206;0.000;0.000;2023-11-21T12:06:12;97512.81;;;21.84;30.07
77212;BME280;66206;0.000;0.000;2023-11-21T12:08:40;97510.82;;;21.10;30.79
77212;BME280;66206;0.000;0.000;2023-11-21T12:11:08;97514.40;;;20.88;30.98
77212;BME280;66206;0.000;0.000;2023-11-21T12:13:34;97516.95;;;21.56;30.27
77212;BME280;66206;0.000;0.000;2023-11-21T12:16:01;97519.46;;;21.79;29.96
77212;BME280;66206;0.000;0.000;2023-11-21T12:18:28;97518.02;;;21.90;29.98
77212;BME280;66206;0.000;0.000;2023-11-21T12:20:55;97516.29;;;22.11;30.18
