sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2023-11-21T05:13:31;29.91;28.49;31.15;;
41704;Laerm;861;48.808;9.006;2023-11-21T05:16:43;29.92;28.43;31.20;;
41704;Laerm;861;48.808;9.006;2023-11-21T05:20:00;29.92;28.71;31.10;;
41704;Laerm;861;48.808;9.006;2023-11-21T05:37:56;29.91;28.60;31.29;;
41704;Laerm;861;48.808;9.006;2023-11-21T05:40:23;29.90;28.55;31.02;;
41704;Laerm;861;48.808;9.006;2023-11-21T05:42:52;29.91;28.71;31.12;;
41704;Laerm;861;48.808;9.006;2023-11-21T05:45:19;29.91;28.50;31.20;;
41704;Laerm;861;48.808;9.006;2023-11-21T05:47:48;29.91;28.67;31.14;;
41704;Laerm;861;48.808;9.006;2023-11-21T05:50:17;29.93;28.45;31.08;;
41704;Laerm;861;48.808;9.006;2023-11-21T05:52:47;29.92;28.48;31.16;;
41704;Laerm;861;48.808;9.006;2023-11-21T05:55:15;29.92;28.59;31.29;;
41704;Laerm;861;48.808;9.006;2023-11-21T05:57:44;29.91;28.60;31.44;;
41704;Laerm;861;48.808;9.006;2023-11-21T06:00:15;29.91;28.57;31.24;;
41704;Laerm;861;48.808;9.006;2023-11-21T06:02:54;29.90;28.39;31.68;;
41704;Laerm;861;48.808;9.006;2023-11-21T06:05:24;29.90;28.54;31.16;;
41704;Laerm;861;48.808;9.006;2023-11-21T06:07:56;29.92;28.73;31.40;;
41704;Laerm;861;48.808;9.006;2023-11-21T06:46:35;29.91;28.53;31.59;;
41704;Laerm;861;48.808;9.006;2023-11-21T06:49:01;29.91;28.56;31.36;;
41704;Laerm;861;48.808;9.006;2023-11-21T06:51:28;29.92;28.70;31.31;;
41704;Laerm;861;48.808;9.006;2023-11-21T06:53:55;29.91;28.46;31.18;;
41704;Laerm;861;48.808;9.006;2023-11-21T06:56:22;29.90;28.62;31.28;;
41704;Laerm;861;48.808;9.006;2023-11-21T06:58:48;29.91;28.46;31.10;;
41704;Laerm;861;48.808;9.006;2023-11-21T07:01:15;29.91;28.49;31.23;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:03:00;29.44;28.03;34.68;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:05:30;29.12;27.82;31.51;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:07:58;29.06;27.80;30.14;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:10:24;29.04;27.82;30.37;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:12:51;29.04;27.90;30.18;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:15:18;29.03;27.68;30.30;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:17:45;29.02;27.42;30.19;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:20:12;29.02;27.58;30.18;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:22:40;29.02;27.73;30.37;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:25:09;29.02;27.74;30.25;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:27:37;29.03;27.62;30.18;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:30:05;29.02;27.83;30.21;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:32:33;29.02;27.90;30.15;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:35:32;29.01;27.78;30.35;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:38:56;29.02;27.57;30.24;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:42:12;29.01;27.73;30.38;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:44:40;29.02;27.66;30.17;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:47:07;29.02;27.24;30.13;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:49:36;29.02;27.89;30.16;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:52:03;29.02;27.62;30.17;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:54:30;29.02;27.78;30.42;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:56:57;29.02;27.46;30.97;;
41704;Laerm;861;48.808;9.006;2023-11-21T17:59:23;29.02;27.80;31.32;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:01:50;29.02;27.58;30.24;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:04:17;29.04;27.95;30.19;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:06:44;29.03;27.62;30.25;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:09:32;29.02;27.76;30.32;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:12:00;29.04;27.65;30.09;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:14:31;29.03;27.78;31.94;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:16:57;29.03;27.83;30.54;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:19:24;29.03;27.75;30.21;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:21:51;29.03;27.70;30.21;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:24:17;29.04;27.86;30.24;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:26:44;29.04;27.68;32.26;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:29:12;29.04;27.74;30.64;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:31:46;29.04;27.90;30.14;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:34:12;29.04;27.50;31.17;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:36:43;29.03;27.67;30.30;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:39:11;29.03;27.86;30.16;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:41:43;29.04;27.71;30.16;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:44:10;29.03;27.88;30.11;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:46:40;29.04;27.84;30.23;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:49:07;29.04;27.84;30.14;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:51:35;29.03;27.88;31.57;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:54:04;29.05;27.73;30.68;;
41704;Laerm;861;48.808;9.006;2023-11-21T18:57:33;29.04;27.64;30.46;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:00:43;29.05;27.73;30.26;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:03:41;29.05;27.80;30.36;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:07:10;29.05;27.76;31.07;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:10:11;29.05;27.78;30.19;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:13:08;29.06;27.78;30.21;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:15:44;29.04;27.80;30.30;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:18:37;29.04;27.80;30.22;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:21:35;29.05;27.70;31.02;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:24:20;29.06;27.67;30.15;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:27:08;29.05;27.74;31.53;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:30:01;29.06;27.51;31.31;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:32:43;29.05;27.96;31.08;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:35:19;29.05;27.75;31.59;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:37:51;29.06;27.76;30.23;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:40:19;29.06;27.88;31.64;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:42:49;29.05;27.80;30.39;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:45:16;29.07;27.97;30.54;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:47:45;29.05;27.79;31.13;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:50:12;29.06;27.87;31.15;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:52:39;29.06;27.81;30.63;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:55:07;29.06;27.86;30.29;;
41704;Laerm;861;48.808;9.006;2023-11-21T19:57:35;29.06;27.69;30.40;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:00:06;29.07;27.82;30.30;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:02:33;29.06;27.69;30.43;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:05:00;29.06;27.79;30.23;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:07:27;29.06;27.89;31.20;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:09:55;29.07;27.96;30.14;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:12:21;29.07;27.77;30.27;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:14:48;29.07;27.96;30.18;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:17:27;29.07;27.84;30.24;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:19:54;29.05;27.89;30.27;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:22:21;29.07;27.96;30.16;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:24:48;29.07;27.75;30.39;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:27:15;29.07;27.89;30.85;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:29:44;29.07;27.75;30.42;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:32:11;29.09;27.98;30.26;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:34:39;29.08;27.87;30.46;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:37:06;29.08;27.91;30.41;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:39:33;29.08;27.88;30.13;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:42:03;29.08;27.88;30.30;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:44:30;29.08;27.75;30.10;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:46:57;29.08;27.77;30.35;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:49:24;29.09;27.72;30.25;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:51:51;29.08;27.96;30.35;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:54:18;29.09;27.86;30.50;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:56:44;29.09;27.89;30.18;;
41704;Laerm;861;48.808;9.006;2023-11-21T20:59:11;29.09;27.87;30.33;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:01:38;29.08;28.01;30.16;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:04:05;29.09;27.70;30.31;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:06:37;29.10;27.69;30.24;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:09:04;29.10;28.02;30.29;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:11:32;29.09;27.90;30.08;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:13:59;29.10;27.80;30.36;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:16:26;29.10;27.86;30.29;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:18:57;29.09;27.53;30.14;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:21:31;29.10;27.90;30.30;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:23:59;29.11;27.73;30.67;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:26:26;29.10;27.29;30.96;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:28:57;29.12;27.68;31.32;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:31:24;29.10;27.91;30.53;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:33:51;29.11;27.72;30.27;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:36:18;29.11;27.80;30.49;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:38:46;29.12;27.96;30.22;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:41:21;29.10;27.68;30.30;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:43:48;29.12;27.88;30.46;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:46:18;29.12;27.79;30.31;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:48:45;29.12;27.87;30.37;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:51:20;29.13;27.77;30.60;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:53:47;29.14;27.89;30.43;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:56:20;29.13;27.93;30.41;;
41704;Laerm;861;48.808;9.006;2023-11-21T21:58:47;29.13;27.88;30.48;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:01:16;29.14;27.95;30.20;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:03:43;29.14;28.00;30.32;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:06:10;29.14;27.98;30.41;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:08:39;29.14;28.05;30.28;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:11:06;29.15;28.01;30.29;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:13:33;29.15;27.95;30.27;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:16:01;29.14;27.98;30.45;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:18:28;29.15;27.78;30.40;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:20:55;29.15;27.87;30.31;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:23:22;29.15;27.93;30.79;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:25:48;29.14;27.81;30.60;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:28:15;29.15;27.79;30.36;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:30:42;29.15;27.95;30.50;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:33:09;29.15;27.87;30.58;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:35:36;29.15;27.97;30.26;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:38:05;29.16;27.81;31.26;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:40:31;29.15;27.99;30.45;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:42:58;29.15;27.90;30.82;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:45:25;29.16;27.73;30.43;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:47:52;29.16;27.71;30.37;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:50:19;29.16;27.96;30.27;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:52:45;29.16;27.72;30.47;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:55:12;29.16;27.81;30.35;;
41704;Laerm;861;48.808;9.006;2023-11-21T22:57:41;29.17;27.87;30.35;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:00:09;29.16;27.99;30.34;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:02:39;29.16;27.86;30.40;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:05:07;29.16;28.08;30.19;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:07:37;29.17;27.95;30.45;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:10:05;29.16;27.87;30.49;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:12:37;29.17;27.86;30.26;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:15:06;29.16;27.85;30.35;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:17:37;29.16;27.97;30.38;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:20:09;29.16;27.99;30.40;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:22:37;29.17;27.96;30.22;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:25:07;29.17;28.05;30.22;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:27:36;29.17;27.81;30.37;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:30:04;29.16;27.61;30.36;;
41704;Laerm;861;48.808;9.006;2023-11-21T23:32:36;29.17;27.92;30.51;;
