sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:01:35;46;37;;115;148348
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:04:05;48;36;;123;151571
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:06:35;46;40;;117;150266
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:09:05;61;38;;150;146827
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:11:36;51;39;;130;152072
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:14:06;53;37;;135;151256
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:16:35;60;40;;150;149325
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:19:05;47;37;;117;147549
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:21:36;48;37;;121;150412
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:24:06;41;38;;106;152974
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:26:36;57;38;;142;149013
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:29:06;56;38;;142;149644
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:31:36;58;40;;145;147943
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:34:06;48;37;;124;152498
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:36:36;52;39;;131;150909
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:39:06;57;38;;143;149614
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:41:36;56;38;;141;149858
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:44:06;48;37;;121;150190
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:46:36;50;38;;126;149156
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:49:06;49;37;;125;151310
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:51:36;57;37;;142;149382
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:54:06;46;38;;115;147260
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:56:36;46;36;;119;152764
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T00:59:06;52;37;;131;149632
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:01:37;53;36;;135;151341
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:04:07;54;38;;136;150493
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:06:38;50;35;;122;143853
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:09:08;52;37;;138;156964
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:11:38;56;36;;141;150291
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:14:08;50;39;;127;150129
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:16:38;50;37;;125;148160
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:19:08;56;38;;142;150856
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:21:38;48;36;;122;150896
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:24:08;53;39;;133;149706
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:26:38;53;39;;133;150162
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:29:08;51;37;;129;149550
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:31:38;59;37;;148;149428
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:34:08;50;40;;125;147806
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:36:38;51;37;;132;153178
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:39:08;58;40;;147;150096
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:41:38;51;39;;126;145911
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:44:08;55;38;;141;153763
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:46:38;45;38;;114;149127
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:49:11;54;40;;137;150659
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:51:40;51;38;;130;150788
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:54:09;46;38;;118;150695
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:56:39;54;40;;137;149922
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T01:59:09;56;41;;140;149837
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:01:40;46;39;;115;149034
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:04:10;57;40;;146;151232
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:06:40;55;39;;138;148883
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:09:10;57;41;;147;152302
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:11:40;61;41;;153;149388
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:14:10;54;38;;136;149575
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:16:40;53;40;;134;151087
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:19:10;50;37;;125;149817
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:21:41;49;39;;125;150854
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:24:11;50;38;;125;149095
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:26:41;49;39;;126;151264
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:29:11;57;40;;144;149889
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:31:41;43;38;;108;149482
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:34:11;63;39;;158;150043
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:36:42;55;40;;139;149244
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:39:12;51;39;;131;151442
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:41:42;55;39;;140;150519
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:44:12;58;39;;146;150796
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:46:42;55;40;;138;150124
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:49:13;50;40;;123;146252
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:51:43;55;37;;143;153763
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:54:13;51;39;;129;149919
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:56:43;56;39;;138;146872
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T02:59:13;54;41;;138;152785
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:01:43;45;37;;115;150337
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:04:13;50;39;;125;148908
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:06:43;56;39;;141;150777
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:09:13;52;39;;131;150977
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:11:43;52;40;;132;149438
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:14:13;55;40;;139;150142
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:16:43;52;41;;132;150138
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:19:13;50;39;;127;149906
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:21:43;48;40;;121;149858
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:24:13;50;40;;126;149515
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:26:46;51;40;;129;149786
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:29:14;57;42;;145;151434
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:31:44;52;42;;131;149359
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:34:15;54;41;;137;150334
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:36:44;55;41;;140;150756
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:39:14;60;42;;152;149713
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:41:44;50;41;;126;150245
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:44:14;56;42;;141;148854
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:46:44;61;42;;156;150994
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:49:14;55;40;;137;149448
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:51:44;51;41;;129;150783
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:54:14;52;39;;129;148178
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:56:44;47;40;;119;151260
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T03:59:14;54;39;;137;149545
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:01:44;45;40;;112;148994
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:04:14;50;39;;127;152076
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:06:45;55;38;;137;148816
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:09:15;55;39;;139;150903
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:11:45;55;41;;139;149602
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:14:15;55;37;;139;151198
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:16:45;47;39;;118;150198
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:19:15;56;40;;139;148113
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:21:45;54;37;;138;151797
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:24:15;53;40;;131;147515
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:26:45;61;38;;156;152413
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:29:15;62;38;;157;150227
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:31:45;63;40;;159;149850
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:34:15;53;38;;133;149422
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:36:45;49;35;;124;150739
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:39:15;61;40;;154;149769
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:41:45;56;38;;141;149985
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:44:15;57;38;;144;150510
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:46:45;62;38;;154;148012
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:49:15;61;40;;154;151067
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:51:46;57;38;;142;147537
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:54:15;52;37;;133;152178
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:56:45;57;37;;146;151505
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T04:59:16;58;40;;145;149605
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:01:46;50;36;;126;150430
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:04:16;54;39;;136;148830
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:06:46;57;37;;146;151093
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:09:16;51;36;;127;149060
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:11:46;50;38;;127;151046
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:14:16;50;37;;123;147360
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:16:46;56;35;;143;152069
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:19:16;54;36;;137;149734
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:21:46;53;38;;135;150513
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:24:16;57;36;;143;150265
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:26:46;56;37;;141;150282
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:29:16;61;36;;155;150078
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:31:46;46;35;;117;150104
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:34:16;50;37;;125;149977
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:36:46;59;35;;147;149108
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:39:16;46;35;;114;147853
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:41:46;59;37;;150;152245
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:44:16;54;37;;135;149673
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:46:46;49;34;;124;150919
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:49:16;54;36;;135;148236
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:51:46;49;35;;125;151734
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:54:16;47;35;;119;149383
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:56:46;60;36;;150;148517
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T05:59:16;46;35;;117;151749
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:01:47;43;34;;110;150545
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:04:16;52;34;;128;146162
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:06:46;52;36;;134;153909
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:09:17;56;34;;142;149933
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:11:47;58;35;;146;150157
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:14:17;47;34;;118;149299
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:16:47;51;34;;129;150700
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:19:17;57;34;;144;149468
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:21:47;55;34;;139;150707
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:24:17;49;35;;123;148526
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:26:47;54;35;;137;151692
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:29:17;53;33;;134;148992
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:31:47;59;36;;147;149342
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:34:17;49;34;;126;151344
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:36:47;45;31;;114;150472
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:39:17;55;37;;139;149247
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:41:47;54;33;;134;147408
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:44:17;47;34;;119;150940
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:46:47;58;35;;147;150719
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:49:17;52;33;;131;148818
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:51:47;55;35;;138;150508
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:54:17;52;33;;134;152400
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:56:47;57;35;;143;149129
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T06:59:17;51;33;;128;148109
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:01:47;60;35;;149;147061
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:04:17;44;33;;116;156183
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:06:47;61;34;;151;147396
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:09:17;44;32;;114;152701
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:11:48;53;32;;131;147292
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:14:18;52;34;;133;152166
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:16:48;48;31;;121;150786
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:19:18;51;32;;129;150325
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:21:48;49;32;;121;145540
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:24:18;52;34;;135;153532
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:26:48;53;34;;133;150385
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:29:18;57;34;;144;149387
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:31:48;54;33;;137;151221
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:34:19;47;30;;118;148710
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:36:48;47;34;;121;151558
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:39:19;52;33;;130;149561
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:41:49;53;31;;134;150507
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:44:19;54;35;;137;149655
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:46:49;51;33;;128;149330
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:49:19;58;35;;147;151314
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:51:49;54;34;;137;149702
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:54:19;58;35;;146;148636
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:56:49;53;35;;135;151759
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T07:59:19;61;35;;151;146153
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:01:49;58;36;;150;153248
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:04:19;59;34;;147;148988
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:06:49;60;36;;150;149851
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:09:19;54;36;;138;152077
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:11:49;58;36;;146;149106
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:14:19;48;33;;122;150762
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:16:49;58;36;;145;149626
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:19:19;61;36;;153;150490
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:21:49;57;35;;143;149133
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:24:20;53;34;;133;150418
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:26:50;61;37;;154;149817
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:29:20;57;35;;144;151046
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:31:50;51;35;;129;149387
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:34:20;48;35;;121;150267
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:36:50;53;37;;134;150531
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:39:20;49;34;;122;146606
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:41:50;56;33;;144;153102
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:44:20;49;38;;123;149631
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:46:50;51;35;;130;150018
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:49:20;51;35;;129;149425
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:51:50;55;37;;139;150162
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:54:21;51;35;;128;150101
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:56:51;50;37;;128;151266
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T08:59:21;48;37;;121;150931
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:01:51;55;37;;138;150004
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:04:21;53;37;;134;149012
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:06:51;55;36;;138;150481
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:09:21;61;39;;153;148468
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:11:51;52;38;;133;151468
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:14:21;56;36;;142;150027
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:16:51;48;36;;121;150602
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:19:21;59;37;;148;149315
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:21:51;55;39;;139;150283
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:24:21;52;36;;131;149970
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:26:51;52;38;;130;148133
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:29:21;55;37;;139;149021
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:31:52;51;36;;131;152503
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:34:22;49;36;;125;151044
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:36:52;49;36;;123;149610
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:39:21;63;37;;157;149488
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:41:52;52;39;;131;150617
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:44:24;48;36;;121;149694
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:46:53;58;40;;146;148530
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:49:23;51;38;;131;153128
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:51:55;58;41;;147;150247
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:54:25;57;38;;144;149644
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:56:55;54;38;;136;151086
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T09:59:25;57;39;;145;151472
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:01:56;59;38;;149;150345
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:04:27;55;39;;140;150150
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:06:56;62;37;;153;147356
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:09:26;49;36;;119;145705
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:11:56;60;40;;159;156449
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:14:27;45;37;;115;151328
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:16:57;54;40;;136;149145
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:19:27;59;43;;147;149090
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:21:57;51;40;;130;151960
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:24:27;46;37;;117;149663
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:26:57;59;37;;150;150925
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:29:30;59;40;;147;147086
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:31:58;52;38;;133;153328
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:34:29;47;34;;119;150111
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:36:59;53;38;;134;150396
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:39:30;53;38;;132;148594
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:42:00;51;38;;128;149418
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:44:30;48;39;;123;153669
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:47:00;56;37;;138;147250
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:49:30;48;39;;122;152206
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:52:00;50;38;;127;150279
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:54:30;59;39;;149;150536
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:57:00;53;39;;133;149126
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T10:59:30;50;39;;125;149415
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:02:01;54;42;;137;150169
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:04:31;51;41;;130;151935
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:07:02;57;41;;143;149531
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:09:32;66;41;;166;149580
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:12:03;51;40;;130;152051
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:14:33;58;41;;146;148963
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:17:03;49;37;;123;147992
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:19:34;55;40;;143;154733
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:24:50;58;35;;145;149525
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:29:42;54;38;;135;149468
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:32:16;50;36;;129;152172
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:34:58;54;33;;136;150752
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:37:08;58;33;;145;149073
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:39:39;54;34;;136;150830
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:42:12;51;34;;129;150138
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:47:16;60;35;;152;150730
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:49:56;46;38;;116;151266
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:54:40;57;41;;143;149593
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T11:57:10;52;41;;132;150031
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:02:11;45;41;;112;148647
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:04:42;48;36;;122;152071
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:07:12;51;39;;130;150750
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:09:43;44;33;;111;150206
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:12:13;53;36;;133;150136
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:14:43;56;37;;140;148238
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:17:13;53;36;;134;151512
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:19:43;53;36;;134;151513
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:22:13;49;36;;124;150128
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:24:44;47;38;;117;149028
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:27:14;56;37;;143;151355
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:29:44;50;37;;127;149969
75411;Radiation_Si22G;64734;53.102;8.538;2023-11-21T12:32:14;61;39;;151;147506
