sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T00:08:51;22.09;20.5;10.04
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T00:22:12;19.93;19.63;9.93
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T00:35:33;18.61;18.98;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T00:48:54;18.61;19.08;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T01:02:16;19.93;19.63;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T01:15:37;20.89;20.28;10.8
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T01:28:58;25.81;22.35;11.24
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T01:42:19;25.69;23.01;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T01:55:40;30.37;25.52;12.22
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T02:09:01;27.49;24.43;12.44
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T02:22:22;29.17;24.97;12.44
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T02:35:43;26.17;23.88;12.76
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T02:49:04;26.17;23.44;12.44
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T03:02:25;25.33;23.34;12.11
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T03:15:46;25.81;23.44;11.67
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T03:29:07;26.29;23.99;12.22
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T03:42:28;24.13;22.9;12.0
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T03:55:49;25.21;23.34;12.54
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T04:09:10;25.45;23.66;11.56
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T04:22:31;25.21;23.44;12.11
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T04:35:52;23.77;22.9;11.45
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T04:49:13;23.29;22.25;11.45
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T05:02:34;23.05;22.25;11.56
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T05:15:55;24.13;23.01;11.56
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T05:29:16;25.45;23.34;11.89
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T05:42:37;25.45;22.46;11.67
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T05:55:58;23.29;22.25;12.0
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T06:09:19;25.33;23.55;12.33
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T06:22:40;24.73;23.34;12.44
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T06:36:01;23.89;22.68;11.89
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T06:49:22;23.41;22.14;11.45
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T07:02:44;22.69;21.81;12.0
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T07:16:05;26.29;24.21;13.31
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T07:29:26;24.01;22.46;12.22
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T07:42:47;36.86;30.75;16.36
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T07:56:08;36.14;30.42;16.03
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T08:09:29;26.77;24.64;13.31
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T08:22:50;21.61;21.7;12.11
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T08:36:11;23.29;22.57;12.54
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T08:49:32;21.97;21.92;12.11
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T09:02:53;19.33;20.07;11.24
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T09:16:14;18.37;19.74;10.58
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T09:29:35;19.45;20.61;10.69
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T09:42:56;20.17;20.07;10.91
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T09:56:17;21.61;21.48;11.35
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T10:09:38;21.13;20.94;11.02
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T10:22:59;23.29;22.03;11.67
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T10:36:20;25.21;23.12;12.22
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T10:49:41;25.69;22.14;12.44
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T11:03:02;26.89;24.1;12.98
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T11:16:24;26.05;23.12;12.54
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T11:29:45;25.33;23.12;12.33
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T11:43:06;26.65;23.88;12.76
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T11:56:27;26.05;23.66;12.22
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T12:09:48;27.49;24.32;12.98
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T12:23:09;25.81;23.01;12.11
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T12:36:30;26.77;24.21;12.44
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T12:49:51;25.57;23.55;11.89
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T13:03:12;29.89;25.62;12.98
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T13:16:33;31.45;26.17;13.63
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T13:29:54;26.77;23.66;12.65
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T13:43:15;21.01;20.83;10.36
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T13:56:36;17.41;18.54;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T14:09:57;12.85;14.94;8.08
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T14:23:18;12.37;14.29;8.18
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T14:36:39;17.53;18.87;9.82
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T14:50:00;17.77;18.32;9.82
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T15:03:21;18.49;18.98;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T15:16:43;16.45;17.99;9.06
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T15:30:04;17.05;18.54;8.62
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T15:43:25;9.73;12.0;5.02
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T15:56:46;7.81;10.26;4.59
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T16:10:07;10.57;12.87;5.68
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T16:23:28;16.21;17.01;6.99
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T16:36:49;17.89;18.98;8.95
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T16:50:10;20.17;20.07;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T17:03:31;16.21;17.99;8.51
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T17:16:52;13.81;15.71;8.29
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T17:30:13;14.65;16.58;8.84
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T17:43:34;14.05;15.71;8.51
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T17:56:55;15.73;17.23;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T18:10:16;17.05;18.76;9.06
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T18:23:37;18.37;18.87;9.27
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T18:36:58;39.14;32.38;18.21
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T18:50:19;29.65;26.06;14.62
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T19:03:40;20.29;21.05;10.15
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T19:17:01;21.01;21.48;10.36
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T19:30:22;18.97;20.17;9.38
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T19:43:43;16.93;18.43;9.27
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T19:57:04;18.25;19.3;8.84
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T20:10:25;17.53;18.87;9.27
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T20:23:46;18.13;19.41;8.84
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T20:37:08;21.13;21.7;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T20:50:29;19.45;20.61;9.17
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T21:03:50;18.85;20.17;8.51
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T21:17:11;20.05;20.28;8.29
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T21:30:32;17.65;19.19;7.53
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T21:43:53;18.85;19.63;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T21:57:14;20.65;20.94;9.6
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T22:10:35;22.21;21.05;8.84
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T22:23:56;18.61;20.07;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T22:37:17;20.89;21.37;9.06
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T22:50:38;20.29;21.37;9.06
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T23:03:59;19.21;20.39;8.95
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T23:17:20;18.37;19.85;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T23:30:41;23.29;21.16;8.51
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T23:44:02;22.69;23.12;8.84
47613;PMS7003;33332;51.63875700;5.89206800;2023-11-21T23:57:23;21.13;21.59;9.17
