sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3912;DHT22;1971;51.778;10.330;2023-11-21T00:01:39;6.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:04:12;6.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:06:42;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:09:15;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:11:45;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:14:16;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:16:46;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:19:19;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:21:49;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:24:19;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:26:50;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:29:20;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:31:51;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:34:23;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:36:54;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:39:24;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:41:54;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:44:24;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:46:54;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:49:27;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:51:58;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:54:28;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:57:01;6.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T00:59:31;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:02:02;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:04:35;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:07:05;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:09:35;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:12:06;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:14:36;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:17:07;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:19:40;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:22:10;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:24:43;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:27:13;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:29:44;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:32:15;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:34:49;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:37:20;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:39:51;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:42:22;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:44:52;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:47:22;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:49:55;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:52:26;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:54:58;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T01:57:29;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:00:02;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:02:43;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:05:17;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:07:48;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:10:20;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:12:52;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:15:23;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:17:56;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:20:30;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:23:06;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:25:36;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:28:06;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:30:40;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:33:11;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:35:42;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:38:16;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:40:46;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:43:16;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:45:46;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:48:16;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:50:47;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:53:20;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:55:51;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T02:58:22;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:00:52;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:03:22;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:05:53;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:08:25;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:10:55;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:13:26;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:15:57;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:18:27;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:20:58;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:23:32;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:26:03;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:28:35;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:31:06;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:33:36;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:36:08;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:38:41;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:41:12;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:43:42;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:46:13;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:48:44;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:51:15;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:53:48;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:56:18;5.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T03:58:49;5.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:01:20;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:03:51;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:06:22;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:08:55;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:11:25;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:13:57;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:16:27;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:18:57;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:21:27;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:24:00;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:26:30;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:29:00;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:31:32;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:34:02;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:36:32;5.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:39:05;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:41:36;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:44:06;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:46:36;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:49:07;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:51:38;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:54:11;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:56:41;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T04:59:11;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:01:41;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:04:12;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:06:42;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:09:16;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:11:46;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:14:16;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:16:46;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:19:18;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:21:48;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:24:21;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:26:51;5.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:29:21;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:31:52;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:34:23;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:36:53;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:39:28;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:41:59;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:44:30;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:47:00;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:49:30;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:52:01;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:54:35;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:57:05;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T05:59:36;5.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:02:06;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:04:36;5.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:07:07;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:09:40;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:12:12;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:14:43;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:17:13;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:19:44;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:22:14;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:24:47;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:27:17;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:29:47;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:32:18;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:34:49;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:37:21;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:39:55;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:42:27;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:44:57;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:47:31;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:50:02;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:52:33;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:55:07;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T06:57:38;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:00:09;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:02:40;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:05:10;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:07:41;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:10:15;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:12:45;6.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:15:16;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:17:46;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:20:17;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:22:48;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:25:21;6.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:27:52;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:30:23;6.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:32:53;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:35:24;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:37:54;6.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:40:27;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:42:58;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:45:28;6.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:47:58;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:50:30;6.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:53:00;6.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:55:35;6.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T07:58:05;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:00:36;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:03:07;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:05:39;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:08:09;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:10:42;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:13:15;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:15:45;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:18:16;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:20:46;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:23:17;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:25:50;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:28:20;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:30:53;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:33:24;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:35:54;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:38:25;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:40:58;6.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:43:29;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:45:59;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:48:30;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:51:00;6.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:53:31;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:56:04;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T08:58:35;5.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:01:07;6.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:03:37;6.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:06:12;6.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:08:42;6.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:11:15;6.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:13:46;6.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:16:17;6.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:18:47;6.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:21:17;6.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:23:48;6.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:26:21;6.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:28:51;6.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:31:23;6.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:33:57;6.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:36:27;6.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:38:58;6.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:41:49;6.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:44:29;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:47:02;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:49:38;6.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:52:09;6.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:54:43;6.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:57:17;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T09:59:51;6.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:02:28;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:05:00;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:07:32;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:10:05;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:12:39;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:15:11;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:17:44;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:20:16;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:22:46;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:25:17;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:27:57;5.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:30:32;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:33:05;5.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:35:39;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:38:14;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:40:45;5.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:43:19;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:45:50;5.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:48:20;5.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:50:50;5.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:53:21;5.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:56:01;4.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T10:58:35;5.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:01:07;4.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:03:39;5.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:06:12;4.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:08:44;4.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:11:14;4.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:13:48;4.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:16:19;4.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:18:49;4.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:21:25;4.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:24:11;4.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:26:50;4.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:29:31;4.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:32:12;4.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:34:53;4.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:37:26;4.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:39:56;4.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:42:27;4.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:45:00;4.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:47:32;4.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:50:06;4.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:52:42;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:55:13;3.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T11:57:46;4.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:00:22;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:03:06;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:05:37;3.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:08:11;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:10:43;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:13:13;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:15:46;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:18:17;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:20:47;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:23:18;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:25:48;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:28:19;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:30:52;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:33:40;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:36:11;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:38:42;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:41:13;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:43:45;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:46:19;4.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:48:49;4.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:51:19;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:53:52;3.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:56:22;4.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T12:58:54;4.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:01:28;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:03:59;4.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:06:29;4.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:09:05;4.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:11:37;4.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:14:08;4.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:16:42;3.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:19:13;4.10;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:21:44;4.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:24:14;4.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:26:45;4.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:29:17;4.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:31:51;4.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:34:23;3.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:36:59;3.90;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:39:31;4.00;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:42:03;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:44:33;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:47:08;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:49:38;3.40;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:52:09;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:54:43;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:57:14;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T13:59:44;3.70;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:02:17;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:04:55;3.50;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:07:28;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:10:04;3.80;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:12:40;3.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:15:10;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:17:47;3.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:20:17;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:22:48;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:25:19;3.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:27:50;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:30:20;3.20;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:32:54;3.60;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:35:24;3.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:37:57;3.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:40:29;3.30;99.90
3912;DHT22;1971;51.778;10.330;2023-11-21T14:43:00;3.30;99.90
