sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-11-21T06:04:14;1.11;1.06;0.98;0.83;6.66;6.65;6.63;6.51;5.48;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T06:06:39;1.11;1.07;0.99;0.84;6.75;6.74;6.72;6.60;5.57;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T06:09:05;1.23;1.18;1.08;0.91;7.27;7.27;7.24;7.10;5.96;0.57
77630;SPS30;66798;47.370;8.552;2023-11-21T06:11:37;1.25;1.20;1.09;0.91;7.30;7.29;7.27;7.12;5.96;0.58
77630;SPS30;66798;47.370;8.552;2023-11-21T06:14:02;1.09;1.04;0.95;0.79;6.28;6.28;6.25;6.12;5.12;0.60
77630;SPS30;66798;47.370;8.552;2023-11-21T06:16:28;1.25;1.19;1.07;0.88;7.02;7.01;6.97;6.81;5.67;0.61
77630;SPS30;66798;47.370;8.552;2023-11-21T06:18:54;1.32;1.25;1.12;0.91;7.27;7.26;7.22;7.04;5.84;0.61
77630;SPS30;66798;47.370;8.552;2023-11-21T06:21:19;0.95;0.90;0.81;0.65;5.23;5.23;5.20;5.07;4.21;0.60
77630;SPS30;66798;47.370;8.552;2023-11-21T06:23:45;1.07;1.02;0.91;0.73;5.87;5.86;5.83;5.69;4.71;0.60
77630;SPS30;66798;47.370;8.552;2023-11-21T06:26:10;1.18;1.12;1.00;0.81;6.51;6.50;6.47;6.31;5.24;0.60
77630;SPS30;66798;47.370;8.552;2023-11-21T06:28:36;1.16;1.11;1.00;0.81;6.51;6.50;6.47;6.32;5.26;0.59
77630;SPS30;66798;47.370;8.552;2023-11-21T06:31:01;1.17;1.11;1.00;0.81;6.48;6.47;6.44;6.28;5.22;0.60
77630;SPS30;66798;47.370;8.552;2023-11-21T06:33:33;0.97;0.92;0.84;0.69;5.49;5.48;5.45;5.33;4.44;0.59
77630;SPS30;66798;47.370;8.552;2023-11-21T06:35:59;1.44;1.38;1.25;1.03;8.23;8.22;8.18;8.00;6.67;0.60
77630;SPS30;66798;47.370;8.552;2023-11-21T06:38:27;1.80;1.71;1.53;1.24;9.91;9.90;9.85;9.60;7.97;0.60
77630;SPS30;66798;47.370;8.552;2023-11-21T06:40:55;1.32;1.25;1.12;0.90;7.22;7.21;7.17;6.99;5.79;0.60
77630;SPS30;66798;47.370;8.552;2023-11-21T06:43:23;1.41;1.34;1.22;1.01;8.04;8.03;7.99;7.82;6.52;0.57
77630;SPS30;66798;47.370;8.552;2023-11-21T06:45:49;1.22;1.17;1.07;0.89;7.08;7.07;7.04;6.89;5.77;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T06:48:14;1.33;1.28;1.18;1.00;7.99;7.99;7.96;7.81;6.58;0.53
77630;SPS30;66798;47.370;8.552;2023-11-21T06:50:40;1.38;1.33;1.24;1.06;8.49;8.49;8.46;8.32;7.03;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T06:53:05;0.98;0.94;0.88;0.76;6.10;6.09;6.07;5.98;5.06;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T06:55:32;1.19;1.15;1.08;0.95;7.57;7.56;7.54;7.44;6.32;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T06:57:58;1.18;1.15;1.08;0.95;7.59;7.58;7.56;7.46;6.35;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T07:00:25;1.43;1.39;1.31;1.14;9.13;9.12;9.10;8.97;7.63;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T07:02:53;1.48;1.43;1.34;1.17;9.33;9.32;9.29;9.16;7.76;0.53
77630;SPS30;66798;47.370;8.552;2023-11-21T07:05:20;1.42;1.38;1.29;1.11;8.85;8.84;8.81;8.67;7.34;0.54
77630;SPS30;66798;47.370;8.552;2023-11-21T07:07:46;1.47;1.42;1.32;1.13;9.05;9.04;9.01;8.87;7.49;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T07:10:13;1.38;1.33;1.24;1.06;8.44;8.44;8.41;8.27;6.98;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T07:12:39;1.21;1.17;1.09;0.93;7.42;7.41;7.39;7.26;6.13;0.57
77630;SPS30;66798;47.370;8.552;2023-11-21T07:15:05;1.10;1.07;1.00;0.87;6.92;6.92;6.90;6.79;5.75;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T07:17:34;1.23;1.19;1.12;0.98;7.86;7.85;7.83;7.72;6.56;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T07:20:00;1.38;1.35;1.28;1.12;8.97;8.96;8.94;8.83;7.51;0.55
77630;SPS30;66798;47.370;8.552;2023-11-21T07:22:26;1.29;1.26;1.19;1.05;8.39;8.38;8.36;8.25;7.03;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T07:24:52;1.21;1.18;1.12;0.99;7.89;7.89;7.87;7.77;6.63;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T07:27:17;1.10;1.07;1.01;0.88;7.04;7.03;7.01;6.92;5.88;0.57
77630;SPS30;66798;47.370;8.552;2023-11-21T07:29:43;1.18;1.14;1.08;0.94;7.52;7.52;7.50;7.39;6.28;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T07:32:09;1.18;1.15;1.09;0.97;7.72;7.71;7.69;7.60;6.47;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T07:34:36;1.50;1.46;1.38;1.22;9.73;9.72;9.70;9.58;8.15;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T07:37:02;1.32;1.29;1.22;1.08;8.61;8.61;8.59;8.48;7.22;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T07:39:28;1.47;1.44;1.36;1.20;9.59;9.58;9.56;9.44;8.04;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T07:41:53;1.31;1.28;1.22;1.09;8.68;8.67;8.66;8.56;7.30;0.55
77630;SPS30;66798;47.370;8.552;2023-11-21T07:44:19;1.29;1.26;1.20;1.06;8.47;8.47;8.45;8.35;7.12;0.55
77630;SPS30;66798;47.370;8.552;2023-11-21T07:46:45;1.95;1.89;1.78;1.56;12.48;12.47;12.43;12.26;10.42;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T07:49:11;1.64;1.60;1.53;1.37;10.94;10.93;10.91;10.79;9.22;0.55
77630;SPS30;66798;47.370;8.552;2023-11-21T07:51:40;1.57;1.53;1.46;1.29;10.33;10.32;10.30;10.18;8.68;0.55
77630;SPS30;66798;47.370;8.552;2023-11-21T07:54:05;1.35;1.31;1.23;1.08;8.63;8.62;8.60;8.48;7.21;0.57
77630;SPS30;66798;47.370;8.552;2023-11-21T07:56:30;1.38;1.35;1.27;1.10;8.82;8.82;8.79;8.67;7.36;0.57
77630;SPS30;66798;47.370;8.552;2023-11-21T07:58:56;1.54;1.49;1.40;1.22;9.72;9.72;9.69;9.55;8.10;0.57
77630;SPS30;66798;47.370;8.552;2023-11-21T08:01:21;1.16;1.13;1.07;0.94;7.48;7.47;7.45;7.35;6.26;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T08:03:47;1.20;1.16;1.10;0.96;7.67;7.66;7.64;7.53;6.40;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T08:06:16;1.26;1.22;1.15;1.01;8.04;8.04;8.01;7.90;6.71;0.56
77630;SPS30;66798;47.370;8.552;2023-11-21T08:08:42;1.26;1.23;1.17;1.03;8.26;8.26;8.24;8.14;6.94;0.53
77630;SPS30;66798;47.370;8.552;2023-11-21T08:11:08;1.15;1.12;1.07;0.95;7.61;7.61;7.59;7.51;6.41;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T08:13:35;1.17;1.14;1.07;0.94;7.53;7.53;7.51;7.41;6.30;0.54
77630;SPS30;66798;47.370;8.552;2023-11-21T08:16:01;1.36;1.32;1.24;1.09;8.69;8.68;8.66;8.54;7.26;0.54
77630;SPS30;66798;47.370;8.552;2023-11-21T08:18:30;1.15;1.12;1.06;0.94;7.47;7.47;7.45;7.36;6.27;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T08:20:55;1.27;1.24;1.17;1.03;8.22;8.22;8.20;8.09;6.88;0.53
77630;SPS30;66798;47.370;8.552;2023-11-21T08:23:21;1.10;1.07;1.02;0.91;7.27;7.26;7.25;7.16;6.12;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T08:25:50;1.27;1.24;1.18;1.06;8.44;8.43;8.41;8.32;7.11;0.53
77630;SPS30;66798;47.370;8.552;2023-11-21T08:28:16;1.13;1.11;1.06;0.94;7.51;7.51;7.50;7.41;6.33;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T08:30:42;1.13;1.10;1.06;0.94;7.55;7.54;7.53;7.45;6.37;0.53
77630;SPS30;66798;47.370;8.552;2023-11-21T08:33:08;1.32;1.29;1.23;1.10;8.80;8.80;8.78;8.68;7.42;0.54
77630;SPS30;66798;47.370;8.552;2023-11-21T08:35:34;1.51;1.48;1.42;1.27;10.13;10.12;10.10;10.00;8.55;0.54
77630;SPS30;66798;47.370;8.552;2023-11-21T08:38:01;1.78;1.75;1.70;1.55;12.37;12.36;12.34;12.24;10.52;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T08:40:28;1.31;1.30;1.27;1.17;9.36;9.36;9.35;9.29;8.01;0.50
77630;SPS30;66798;47.370;8.552;2023-11-21T08:42:53;1.30;1.29;1.26;1.16;9.27;9.27;9.26;9.20;7.93;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T08:45:20;1.21;1.20;1.17;1.07;8.57;8.57;8.56;8.50;7.32;0.50
77630;SPS30;66798;47.370;8.552;2023-11-21T08:47:47;1.34;1.32;1.29;1.18;9.39;9.39;9.38;9.30;8.01;0.50
77630;SPS30;66798;47.370;8.552;2023-11-21T08:50:12;1.32;1.31;1.28;1.17;9.35;9.34;9.33;9.26;7.98;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T08:52:38;1.25;1.23;1.20;1.10;8.81;8.80;8.79;8.73;7.52;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T08:55:04;1.08;1.06;1.04;0.95;7.58;7.57;7.56;7.51;6.46;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T08:57:35;1.21;1.19;1.16;1.06;8.45;8.45;8.44;8.37;7.20;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T09:00:05;1.61;1.59;1.54;1.40;11.22;11.21;11.19;11.10;9.54;0.53
77630;SPS30;66798;47.370;8.552;2023-11-21T09:02:40;1.15;1.13;1.09;0.99;7.88;7.88;7.87;7.79;6.69;0.55
77630;SPS30;66798;47.370;8.552;2023-11-21T09:05:10;1.26;1.23;1.19;1.08;8.60;8.60;8.58;8.50;7.29;0.53
77630;SPS30;66798;47.370;8.552;2023-11-21T09:07:37;1.06;1.04;1.02;0.93;7.41;7.40;7.39;7.33;6.31;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T09:10:04;1.55;1.54;1.50;1.38;11.02;11.01;11.00;10.92;9.41;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T09:12:33;1.45;1.44;1.41;1.29;10.32;10.32;10.31;10.24;8.82;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T09:15:00;1.68;1.66;1.63;1.50;12.01;12.01;12.00;11.92;10.28;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T09:17:30;1.37;1.36;1.34;1.24;9.87;9.87;9.86;9.80;8.46;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T09:19:55;1.42;1.41;1.39;1.30;10.34;10.34;10.33;10.28;8.89;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T09:22:22;1.27;1.26;1.24;1.15;9.18;9.18;9.17;9.11;7.87;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T09:24:50;1.65;1.64;1.62;1.51;12.09;12.09;12.08;12.02;10.39;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T09:27:15;1.93;1.92;1.91;1.78;14.25;14.24;14.23;14.17;12.26;0.49
77630;SPS30;66798;47.370;8.552;2023-11-21T09:29:42;1.53;1.53;1.52;1.43;11.44;11.44;11.43;11.39;9.88;0.47
77630;SPS30;66798;47.370;8.552;2023-11-21T09:32:08;1.42;1.41;1.41;1.32;10.54;10.53;10.53;10.48;9.09;0.48
77630;SPS30;66798;47.370;8.552;2023-11-21T09:34:33;1.28;1.27;1.26;1.17;9.38;9.38;9.37;9.32;8.07;0.50
77630;SPS30;66798;47.370;8.552;2023-11-21T09:37:03;1.29;1.28;1.27;1.18;9.40;9.40;9.39;9.34;8.08;0.50
77630;SPS30;66798;47.370;8.552;2023-11-21T09:39:35;1.46;1.45;1.43;1.33;10.60;10.60;10.59;10.53;9.10;0.50
77630;SPS30;66798;47.370;8.552;2023-11-21T09:42:10;1.29;1.28;1.27;1.18;9.42;9.42;9.41;9.36;8.10;0.49
77630;SPS30;66798;47.370;8.552;2023-11-21T09:47:29;1.27;1.26;1.25;1.16;9.27;9.27;9.27;9.22;7.97;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T09:49:55;1.29;1.28;1.25;1.16;9.23;9.23;9.22;9.16;7.90;0.53
77630;SPS30;66798;47.370;8.552;2023-11-21T09:52:26;1.22;1.20;1.17;1.06;8.50;8.49;8.48;8.41;7.24;0.54
77630;SPS30;66798;47.370;8.552;2023-11-21T09:54:52;1.42;1.39;1.35;1.23;9.81;9.80;9.79;9.70;8.33;0.53
77630;SPS30;66798;47.370;8.552;2023-11-21T09:57:21;1.96;1.94;1.91;1.76;14.06;14.05;14.04;13.95;12.03;0.50
77630;SPS30;66798;47.370;8.552;2023-11-21T09:59:52;1.38;1.38;1.36;1.27;10.11;10.11;10.10;10.05;8.69;0.48
77630;SPS30;66798;47.370;8.552;2023-11-21T10:02:24;1.32;1.31;1.30;1.21;9.67;9.67;9.66;9.62;8.32;0.48
77630;SPS30;66798;47.370;8.552;2023-11-21T10:04:53;1.36;1.35;1.33;1.24;9.90;9.90;9.89;9.84;8.51;0.49
77630;SPS30;66798;47.370;8.552;2023-11-21T10:07:20;1.30;1.29;1.28;1.18;9.45;9.45;9.44;9.39;8.11;0.50
77630;SPS30;66798;47.370;8.552;2023-11-21T10:09:46;1.18;1.17;1.15;1.06;8.43;8.43;8.42;8.37;7.21;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T10:12:14;1.16;1.15;1.13;1.03;8.25;8.25;8.24;8.18;7.05;0.50
77630;SPS30;66798;47.370;8.552;2023-11-21T10:14:41;1.35;1.34;1.31;1.20;9.59;9.59;9.58;9.51;8.19;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T10:17:10;1.41;1.39;1.36;1.25;10.02;10.02;10.01;9.94;8.57;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T10:19:37;1.29;1.27;1.24;1.13;9.06;9.05;9.04;8.97;7.72;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T10:22:04;1.15;1.13;1.10;1.01;8.08;8.07;8.06;8.00;6.89;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T10:24:32;1.06;1.05;1.03;0.95;7.55;7.55;7.54;7.49;6.45;0.51
77630;SPS30;66798;47.370;8.552;2023-11-21T10:26:58;1.20;1.19;1.17;1.08;8.64;8.64;8.63;8.57;7.40;0.49
77630;SPS30;66798;47.370;8.552;2023-11-21T10:29:23;1.29;1.27;1.25;1.15;9.22;9.21;9.20;9.14;7.89;0.49
77630;SPS30;66798;47.370;8.552;2023-11-21T10:31:49;1.27;1.26;1.24;1.14;9.11;9.11;9.10;9.04;7.80;0.49
77630;SPS30;66798;47.370;8.552;2023-11-21T10:36:44;1.45;1.42;1.38;1.26;10.06;10.05;10.04;9.96;8.56;0.52
77630;SPS30;66798;47.370;8.552;2023-11-21T19:28:33;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.34;26.34;0.42
77630;SPS30;66798;47.370;8.552;2023-11-21T19:30:58;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.23;27.12;0.42
77630;SPS30;66798;47.370;8.552;2023-11-21T19:33:24;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.75;27.57;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T19:35:51;4.41;4.41;4.41;4.17;33.32;33.31;33.30;33.19;28.82;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T19:38:17;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.79;26.73;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T19:40:47;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.28;28.90;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T19:43:12;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.14;28.77;0.44
77630;SPS30;66798;47.370;8.552;2023-11-21T19:45:38;4.00;4.00;4.00;3.79;30.22;30.22;30.21;30.11;26.14;0.44
77630;SPS30;66798;47.370;8.552;2023-11-21T19:48:04;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.25;25.40;0.44
77630;SPS30;66798;47.370;8.552;2023-11-21T19:50:31;4.01;4.01;4.01;3.79;30.25;30.24;30.23;30.13;26.16;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T19:52:58;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.24;26.25;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T19:55:23;3.53;3.53;3.53;3.34;26.65;26.64;26.63;26.55;23.05;0.44
77630;SPS30;66798;47.370;8.552;2023-11-21T19:57:49;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.79;23.26;0.44
77630;SPS30;66798;47.370;8.552;2023-11-21T20:00:14;3.44;3.44;3.44;3.26;26.00;25.99;25.98;25.90;22.48;0.44
77630;SPS30;66798;47.370;8.552;2023-11-21T20:02:41;3.29;3.29;3.29;3.11;24.83;24.82;24.81;24.73;21.47;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T20:05:08;3.32;3.32;3.32;3.14;25.06;25.05;25.05;24.97;21.68;0.42
77630;SPS30;66798;47.370;8.552;2023-11-21T20:07:35;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.73;23.21;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T20:10:00;3.54;3.54;3.54;3.34;26.70;26.69;26.69;26.60;23.09;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T20:12:26;3.46;3.46;3.46;3.27;26.14;26.13;26.12;26.04;22.61;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T20:14:52;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.66;21.41;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T20:17:18;3.44;3.44;3.44;3.26;26.01;26.00;25.99;25.91;22.49;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T20:19:44;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.04;22.61;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T20:22:10;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.32;22.86;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T20:24:36;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.99;21.69;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T20:27:02;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.25;21.92;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T20:29:31;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.54;22.17;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T20:31:58;3.25;3.25;3.25;3.07;24.54;24.53;24.53;24.45;21.23;0.44
77630;SPS30;66798;47.370;8.552;2023-11-21T20:34:24;3.13;3.13;3.13;2.96;23.65;23.64;23.63;23.56;20.45;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T20:36:49;3.06;3.05;3.01;2.81;22.45;22.45;22.43;22.32;19.31;0.47
77630;SPS30;66798;47.370;8.552;2023-11-21T20:39:16;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.18;21.86;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T20:41:41;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.91;23.36;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T20:44:08;3.30;3.30;3.30;3.12;24.92;24.91;24.91;24.83;21.55;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T20:46:40;3.38;3.38;3.38;3.20;25.52;25.51;25.51;25.42;22.07;0.44
77630;SPS30;66798;47.370;8.552;2023-11-21T20:49:11;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.39;22.05;0.42
77630;SPS30;66798;47.370;8.552;2023-11-21T20:51:40;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.66;22.27;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T20:54:06;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.42;20.33;0.44
77630;SPS30;66798;47.370;8.552;2023-11-21T20:56:32;3.60;3.60;3.60;3.40;27.15;27.14;27.14;27.05;23.48;0.44
77630;SPS30;66798;47.370;8.552;2023-11-21T20:58:59;3.41;3.41;3.41;3.22;25.71;25.70;25.70;25.61;22.24;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T21:01:30;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.01;23.45;0.46
77630;SPS30;66798;47.370;8.552;2023-11-21T21:03:56;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.29;21.96;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T21:06:22;3.29;3.29;3.29;3.10;24.79;24.78;24.77;24.69;21.43;0.46
77630;SPS30;66798;47.370;8.552;2023-11-21T21:08:47;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.84;22.44;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T21:11:16;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.76;21.50;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T21:13:44;3.33;3.33;3.33;3.15;25.18;25.17;25.17;25.08;21.78;0.45
77630;SPS30;66798;47.370;8.552;2023-11-21T21:16:10;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.34;22.87;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T21:18:35;3.43;3.43;3.43;3.24;25.91;25.90;25.90;25.81;22.41;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T21:21:01;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.53;24.77;0.44
77630;SPS30;66798;47.370;8.552;2023-11-21T21:23:27;3.64;3.64;3.64;3.45;27.52;27.52;27.51;27.42;23.80;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T21:25:53;3.75;3.75;3.75;3.55;28.34;28.33;28.33;28.23;24.51;0.42
77630;SPS30;66798;47.370;8.552;2023-11-21T21:28:20;3.63;3.63;3.63;3.43;27.39;27.38;27.38;27.29;23.69;0.42
77630;SPS30;66798;47.370;8.552;2023-11-21T21:30:46;3.55;3.55;3.55;3.35;26.79;26.78;26.77;26.68;23.17;0.41
77630;SPS30;66798;47.370;8.552;2023-11-21T21:33:11;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.13;20.95;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T21:35:37;3.03;3.03;3.03;2.86;22.85;22.84;22.84;22.76;19.76;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T21:38:02;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.37;20.29;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T21:40:29;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.65;18.80;0.42
77630;SPS30;66798;47.370;8.552;2023-11-21T21:42:56;3.06;3.06;3.06;2.89;23.09;23.09;23.08;23.01;19.97;0.42
77630;SPS30;66798;47.370;8.552;2023-11-21T21:45:23;2.95;2.95;2.95;2.79;22.30;22.29;22.29;22.21;19.28;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T21:47:48;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.87;18.99;0.42
77630;SPS30;66798;47.370;8.552;2023-11-21T21:50:14;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.99;17.35;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T21:52:40;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.58;17.87;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T21:55:07;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.50;16.93;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T21:57:35;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.70;15.37;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T22:00:02;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.96;16.46;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T22:02:32;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.14;16.62;0.44
77630;SPS30;66798;47.370;8.552;2023-11-21T22:04:58;2.56;2.56;2.56;2.42;19.30;19.30;19.30;19.23;16.70;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T22:07:23;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.67;15.34;0.42
77630;SPS30;66798;47.370;8.552;2023-11-21T22:09:49;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.19;16.66;0.43
77630;SPS30;66798;47.370;8.552;2023-11-21T22:12:15;2.82;2.82;2.82;2.67;21.31;21.30;21.30;21.23;18.43;0.43
