sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:01:14;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:03:40;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:06:05;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:08:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:10:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:13:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:15:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:18:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:20:42;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:23:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:25:34;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:28:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:30:26;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:32:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:35:18;2.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:37:43;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:40:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:42:34;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:45:00;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:47:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:49:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:52:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:54:41;1.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:57:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T00:59:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:01:59;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:04:26;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:06:52;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:09:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:11:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:14:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:16:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:19:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:21:26;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:23:52;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:26:18;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:28:43;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:31:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:33:34;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:35:59;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:38:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:40:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:43:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:45:41;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:48:07;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:50:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:52:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:55:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T01:57:52;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:00:18;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:02:47;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:05:17;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:07:43;2.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:10:09;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:12:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:15:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:17:39;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:20:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:22:32;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:25:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:27:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:29:54;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:32:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:34:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:37:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:39:38;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:42:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:44:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:46:54;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:49:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:51:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:54:11;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:56:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T02:59:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:01:27;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:03:53;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:06:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:08:45;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:11:11;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:13:40;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:16:08;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:18:35;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:21:01;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:23:26;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:25:51;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:28:17;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:30:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:33:08;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:35:33;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:37:58;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:40:24;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:42:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:45:15;2.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:47:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:50:07;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:52:34;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:55:00;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:57:25;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T03:59:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:02:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:04:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:07:09;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:09:34;1.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:12:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:14:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:16:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:19:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:21:44;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:24:09;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:26:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:29:01;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:31:26;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:33:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:36:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:38:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:41:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:43:34;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:45:59;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:48:26;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:50:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:53:17;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:55:43;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T04:58:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:00:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:03:01;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:05:27;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:07:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:10:18;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:12:44;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:15:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:17:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:20:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:22:39;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:25:06;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:27:35;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:30:03;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:32:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:34:58;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:37:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:39:49;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:42:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:44:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:47:08;1.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:49:34;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:52:00;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:54:25;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:56:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T05:59:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:01:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:04:07;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:06:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:09:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:11:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:13:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:16:18;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:18:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:21:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:23:36;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:26:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:28:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:30:52;2.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:33:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:35:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:38:09;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:40:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:43:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:45:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:47:51;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:50:16;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:52:42;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:55:08;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T06:57:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:00:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:02:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:04:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:07:17;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:09:43;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:12:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:14:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:16:59;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:19:25;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:21:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:24:16;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:26:41;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:29:07;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:31:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:34:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:36:26;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:38:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:41:17;3.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:43:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:46:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:48:37;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:51:03;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:53:29;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:55:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T07:58:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:00:56;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:03:21;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:05:47;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:08:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:10:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:13:03;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:15:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:17:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:20:23;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:22:49;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:25:15;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:27:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:30:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:32:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:35:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:37:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:39:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:42:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:44:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:47:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:49:34;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:52:00;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:54:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:56:54;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T08:59:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:01:45;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:04:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:06:37;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:09:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:11:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:13:58;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:16:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:18:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:21:15;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:23:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:26:06;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:28:31;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:30:57;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:33:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:35:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:38:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:40:42;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:43:12;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:45:44;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:48:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:50:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:53:19;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:55:50;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T09:58:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:00:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:03:11;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:05:37;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:08:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:10:33;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:13:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:15:28;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:17:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:20:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:22:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:25:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:27:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:30:09;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:32:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:35:05;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:37:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:40:11;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:42:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:45:07;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:47:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:50:06;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:52:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:55:01;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:57:28;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T10:59:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:02:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:04:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:07:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:09:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:12:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:14:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:17:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:19:35;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:35:19;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:38:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:40:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:43:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:45:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-11-21T11:48:06;0.00;0.00;0.00
