sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4630;SDS011;2328;48.170;11.602;2023-11-21T00:00:28;4.10;;;1.10;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:02:56;1.57;;;0.83;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:05:25;1.80;;;1.07;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:07:54;4.93;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:10:23;2.83;;;1.27;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:12:51;2.10;;;0.77;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:15:21;3.33;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:17:50;2.03;;;0.93;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:20:18;3.63;;;1.00;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:22:48;1.73;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:25:18;1.53;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:27:46;1.27;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:30:15;0.80;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:32:43;1.00;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:35:12;1.70;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:37:40;1.83;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:40:09;2.03;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:42:39;3.30;;;0.90;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:45:09;0.80;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:47:37;1.30;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:50:06;0.50;;;0.37;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:52:35;0.80;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:55:04;2.70;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-11-21T00:57:34;2.80;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:00:05;3.00;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:02:39;0.70;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:05:09;1.03;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:07:38;0.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:10:06;0.93;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:12:36;0.63;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:15:07;1.83;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:17:40;2.47;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:20:09;2.00;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:22:40;0.80;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:25:09;4.83;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:27:40;0.97;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:30:11;1.20;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:32:39;0.60;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:35:08;3.00;;;0.83;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:37:37;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:40:14;1.07;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:42:43;1.87;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:45:14;0.60;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:47:43;2.37;;;0.67;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:50:13;0.70;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:52:43;0.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:55:12;5.53;;;0.90;;
4630;SDS011;2328;48.170;11.602;2023-11-21T01:57:53;4.33;;;0.90;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:00:23;1.80;;;1.07;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:02:52;0.73;;;0.67;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:05:20;3.20;;;1.00;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:07:58;2.40;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:10:27;3.97;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:12:57;1.37;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:15:30;2.40;;;0.87;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:17:58;4.00;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:20:29;3.93;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:23:02;3.73;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:25:32;1.30;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:28:01;0.90;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:30:30;0.53;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:32:59;1.33;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:35:28;1.10;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:37:57;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:40:27;1.73;;;0.63;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:42:56;0.93;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:45:26;1.00;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:47:54;3.13;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:50:24;0.60;;;0.30;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:52:53;10.43;;;1.07;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:55:24;0.50;;;0.37;;
4630;SDS011;2328;48.170;11.602;2023-11-21T02:57:53;0.70;;;0.37;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:00:23;0.70;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:02:52;0.67;;;0.47;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:05:21;0.97;;;0.47;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:07:50;0.90;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:10:18;1.90;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:12:47;0.70;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:15:17;0.70;;;0.63;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:17:45;0.97;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:20:16;0.70;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:22:45;0.97;;;0.63;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:25:13;2.87;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:27:44;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:30:12;1.63;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:32:42;0.70;;;0.30;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:35:11;1.10;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:37:39;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:40:09;1.60;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:42:39;0.80;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:45:08;2.03;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:47:38;1.47;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:50:09;2.10;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:52:38;0.63;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:55:06;7.50;;;0.97;;
4630;SDS011;2328;48.170;11.602;2023-11-21T03:57:35;1.33;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:00:05;1.90;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:02:35;5.80;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:05:04;1.23;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:07:34;0.60;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:10:04;1.63;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:12:33;8.43;;;1.03;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:15:02;0.87;;;0.47;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:17:31;0.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:19:59;2.00;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:22:27;1.83;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:24:57;0.97;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:27:26;1.17;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:29:54;0.70;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:32:23;0.83;;;0.67;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:34:51;0.60;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:37:20;0.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:39:49;0.80;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:42:19;0.70;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:44:48;0.80;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:47:16;1.17;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:49:46;1.77;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:52:14;5.40;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:54:43;0.50;;;0.30;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:57:11;1.90;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T04:59:41;1.27;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:02:10;0.90;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:04:58;2.10;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:07:27;0.80;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:09:58;9.10;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:12:30;1.13;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:15:03;0.70;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:17:34;0.70;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:20:03;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:22:34;0.50;;;0.37;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:25:03;0.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:27:33;5.13;;;1.13;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:30:04;1.80;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:32:33;3.27;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:35:01;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:37:30;0.50;;;0.37;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:39:58;0.70;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:42:31;0.90;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:45:01;1.33;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:47:38;0.90;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:50:08;0.80;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:52:38;0.60;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:55:07;0.53;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T05:57:36;3.60;;;0.87;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:00:05;0.63;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:02:39;1.43;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:05:08;2.40;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:07:42;0.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:10:11;1.10;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:12:41;0.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:15:10;0.60;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:17:42;0.70;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:20:11;0.70;;;0.37;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:22:41;0.50;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:25:10;1.70;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:27:41;0.93;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:30:11;0.83;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:32:42;2.77;;;0.47;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:35:13;1.47;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:37:42;0.43;;;0.30;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:40:15;0.60;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:42:45;0.80;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:45:14;0.80;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:47:44;1.47;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:50:13;0.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:52:42;0.90;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:55:10;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T06:57:39;2.00;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:00:08;0.60;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:02:38;1.43;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:05:08;0.50;;;0.30;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:07:37;0.60;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:10:06;0.77;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:12:35;4.47;;;0.77;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:15:04;1.23;;;0.63;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:17:35;2.50;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:20:09;1.50;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:22:38;0.60;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:25:07;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:27:36;1.60;;;0.63;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:30:05;0.57;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:32:36;2.80;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:35:09;3.43;;;1.10;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:37:37;1.63;;;0.77;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:40:06;6.20;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:42:38;1.20;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:45:06;0.70;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:47:36;0.83;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:50:06;5.40;;;0.90;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:52:36;1.33;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:55:05;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T07:57:34;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:00:03;0.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:02:33;0.60;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:05:03;1.00;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:07:38;1.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:10:07;0.70;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:12:36;3.90;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:15:06;0.60;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:17:35;2.00;;;0.87;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:20:04;0.80;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:22:35;1.57;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:25:05;0.40;;;0.30;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:27:34;1.93;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:30:03;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:32:32;2.23;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:35:00;3.23;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:37:29;2.10;;;0.87;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:39:59;0.97;;;0.90;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:42:30;1.23;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:44:59;3.33;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:47:28;0.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:49:58;0.93;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:52:27;0.70;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:54:55;2.63;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T08:57:33;0.53;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:00:02;0.80;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:02:34;5.17;;;1.07;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:05:05;0.70;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:07:42;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:10:12;1.70;;;0.47;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:12:42;0.97;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:15:11;0.70;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:17:41;0.50;;;0.30;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:20:12;1.77;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:22:41;0.60;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:25:11;1.80;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:27:39;0.97;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:30:11;0.83;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:32:40;1.20;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:35:12;0.77;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:37:42;1.10;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:40:15;5.53;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:42:50;0.70;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:45:24;1.77;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:47:54;1.47;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:50:23;2.50;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:53:05;0.80;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:55:37;1.47;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T09:58:06;0.60;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:00:41;0.80;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:03:10;0.50;;;0.30;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:05:39;1.30;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:08:08;0.80;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:10:44;2.30;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:13:14;0.57;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:15:45;2.40;;;0.63;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:18:17;4.47;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:20:49;0.70;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:23:20;0.80;;;0.63;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:25:50;1.87;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:28:20;1.27;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:30:50;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:33:26;0.83;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:35:56;2.77;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:38:27;0.80;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:40:56;1.63;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:43:26;2.07;;;0.90;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:45:58;1.97;;;0.80;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:48:27;0.80;;;0.77;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:50:55;1.17;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:53:27;0.70;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:56:01;0.93;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T10:58:30;0.70;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:01:00;0.70;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:03:33;0.90;;;0.83;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:06:05;0.73;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:08:38;1.83;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:11:07;1.10;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:13:37;2.30;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:16:07;0.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:18:37;1.43;;;0.83;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:21:07;1.00;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:23:44;1.40;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:26:18;0.90;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:28:51;0.87;;;0.77;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:31:27;1.47;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:34:01;3.27;;;0.67;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:36:36;0.70;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:41:48;1.20;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:47:02;4.00;;;1.03;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:49:32;0.60;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:54:44;0.57;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T11:57:13;0.50;;;0.30;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:02:28;1.20;;;0.73;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:04:57;2.60;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:07:32;0.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:10:07;0.57;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:12:37;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:15:06;0.50;;;0.47;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:17:36;2.67;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:20:06;1.37;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:22:42;0.87;;;0.53;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:25:11;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:27:43;2.20;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:30:12;1.57;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:32:43;0.93;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:35:13;0.80;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:37:41;2.53;;;0.63;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:40:10;1.27;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:42:41;0.50;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:45:17;0.70;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:47:48;4.57;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:50:21;0.80;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:52:53;0.60;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:55:21;1.00;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T12:57:52;2.77;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T13:00:27;1.60;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T13:02:58;0.83;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T13:05:27;4.53;;;0.70;;
4630;SDS011;2328;48.170;11.602;2023-11-21T13:07:56;0.60;;;0.30;;
4630;SDS011;2328;48.170;11.602;2023-11-21T13:10:26;2.10;;;0.40;;
4630;SDS011;2328;48.170;11.602;2023-11-21T13:12:57;0.60;;;0.43;;
4630;SDS011;2328;48.170;11.602;2023-11-21T13:15:27;0.70;;;0.57;;
4630;SDS011;2328;48.170;11.602;2023-11-21T13:20:32;1.60;;;0.50;;
4630;SDS011;2328;48.170;11.602;2023-11-21T13:23:06;1.33;;;0.60;;
4630;SDS011;2328;48.170;11.602;2023-11-21T13:25:35;2.00;;;0.60;;
