sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:02:22;21;0;;57;156208
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:04:52;19;0;;48;147250
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:07:22;19;0;;50;151794
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:09:52;16;3333;;42;150560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:12:22;28;0;;73;152464
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:14:52;22;0;;55;146280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:17:25;23;0;;58;150539
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:19:56;17;3333;;45;152222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:22:23;21;0;;52;145227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:24:53;26;0;;69;157261
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:27:23;22;0;;54;146361
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:29:53;19;3333;;47;145456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:32:23;23;0;;61;158580
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:34:54;29;0;;71;142184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:37:23;19;0;;50;152905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:39:53;19;3333;;48;149449
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:42:23;30;0;;77;151604
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:44:53;22;0;;57;153077
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:47:24;33;0;;84;150570
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:49:56;25;3333;;62;148749
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:52:24;29;0;;73;150957
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:54:54;29;0;;74;149805
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:57:24;21;0;;54;149310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T00:59:54;27;3333;;68;149369
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:02:24;26;0;;64;145696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:04:54;27;0;;71;156042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:07:24;17;0;;44;149803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:09:54;24;3333;;61;150516
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:12:24;23;0;;57;145644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:14:54;27;0;;71;154324
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:17:24;21;0;;51;145207
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:19:54;17;3333;;46;153995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:22:24;26;0;;66;148204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:24:54;18;0;;43;135945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:27:24;16;0;;44;158782
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:29:54;23;3333;;63;157933
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:32:24;24;0;;60;146630
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:34:54;25;0;;65;154150
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:37:24;23;0;;59;149210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:39:54;23;3333;;59;150180
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:42:24;30;0;;74;147320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:44:54;18;0;;46;151139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:47:25;27;0;;69;152049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:49:55;23;3333;;59;148671
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:52:25;25;0;;64;151131
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:54:55;30;0;;77;150897
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:57:26;31;0;;78;150705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T01:59:56;21;3333;;52;146363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:02:27;19;0;;49;153859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:04:57;19;0;;46;142027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:07:27;22;0;;57;154995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:09:57;28;3333;;71;149280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:12:27;22;0;;58;153719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:14:57;16;0;;40;148541
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:17:27;18;0;;47;150456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:19:57;22;3333;;57;151074
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:22:28;27;0;;70;150201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:24:57;33;0;;81;145577
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:27:27;19;0;;51;153374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:29:57;25;0;;63;146523
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:32:27;28;3333;;73;154947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:34:57;24;0;;58;144680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:37:27;29;0;;76;152520
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:39:57;25;0;;64;152451
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:42:27;24;3333;;59;146537
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:44:57;19;0;;48;147017
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:47:27;23;0;;61;155286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:49:57;24;0;;61;150738
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:52:27;28;3333;;70;148740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:54:57;22;0;;57;151041
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:57:27;30;0;;72;141931
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T02:59:57;19;0;;50;156737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:02:27;26;3333;;66;150729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:04:57;20;0;;51;149834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:07:27;28;0;;70;149397
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:09:57;27;0;;69;152449
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:12:27;19;3333;;47;142414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:14:57;21;0;;54;153493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:17:27;26;0;;66;151911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:19:57;24;0;;61;151201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:22:27;22;3333;;56;150628
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:24:57;27;0;;67;145886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:27:27;26;0;;67;152760
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:29:57;21;0;;54;151259
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:32:27;24;3333;;60;148402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:34:57;28;0;;71;149128
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:37:27;23;0;;60;152027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:39:57;25;0;;63;147338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:42:28;30;3333;;75;149659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:44:57;28;0;;73;151688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:47:28;24;0;;62;149420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:49:58;32;0;;82;150533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:52:28;22;3333;;54;146123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:54:58;14;0;;37;153913
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:57:28;23;0;;60;151574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T03:59:58;23;0;;60;151064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:02:28;19;3333;;45;141521
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:04:58;26;0;;71;158928
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:07:28;16;0;;42;149093
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:09:58;16;0;;41;148311
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:12:28;25;3333;;64;150444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:14:58;19;0;;48;148500
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:17:28;23;0;;60;153772
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:19:58;22;0;;52;139807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:22:28;19;3333;;51;159879
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:24:58;24;0;;60;144984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:27:28;20;0;;51;152468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:29:58;25;0;;64;149977
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:32:28;21;3333;;54;149036
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:34:58;20;0;;48;143174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:37:28;21;0;;56;155758
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:39:58;29;0;;76;153390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:42:28;20;3333;;48;139728
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:44:58;31;0;;84;162043
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:47:28;18;0;;45;149276
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:49:58;26;0;;66;150491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:52:28;24;3333;;60;144690
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:54:58;24;0;;62;153850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:57:28;26;0;;66;150906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T04:59:58;26;0;;65;149614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:02:28;20;3333;;51;150817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:04:58;28;0;;72;150053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:07:28;24;0;;59;147125
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:09:58;24;0;;63;151248
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:12:28;23;3333;;59;150700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:14:59;24;0;;62;151801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:17:29;23;0;;59;149895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:19:59;26;0;;67;149711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:22:29;30;3333;;77;150437
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:24:59;28;0;;70;147706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:27:29;27;0;;71;152227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:30:03;13;0;;33;149208
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:32:30;21;3333;;55;151126
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:35:00;28;0;;70;146847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:37:30;22;0;;57;152712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:40:00;19;0;;49;149377
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:42:30;19;0;;49;150674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:45:00;30;3333;;70;138990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:47:30;25;0;;68;159685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:50:00;22;0;;56;148647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:52:30;20;0;;50;149235
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:55:00;27;3333;;68;146148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T05:57:30;22;0;;56;152426
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:00:00;23;0;;59;153073
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:02:30;27;0;;71;153100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:05:00;18;3333;;44;142007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:07:30;27;0;;71;157740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:10:00;25;0;;63;149142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:12:30;17;0;;44;150526
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:15:00;28;3333;;72;149948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:17:30;15;0;;39;147306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:20:00;29;0;;72;148522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:22:30;24;0;;63;153235
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:25:00;22;3333;;55;149886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:27:31;29;0;;74;149808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:30:00;20;0;;52;151951
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:32:30;27;0;;64;140366
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:35:00;23;3333;;61;156008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:37:31;23;0;;60;154028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:40:01;26;0;;64;143416
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:42:31;27;0;;72;154514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:45:01;22;3333;;55;149542
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:47:31;25;0;;63;148842
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:50:01;26;0;;66;152262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:52:31;23;0;;60;151029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:55:01;25;3333;;62;147139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T06:57:31;24;0;;61;151193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:00:01;26;0;;67;152286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:02:31;28;0;;69;147295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:05:01;25;3333;;65;150737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:07:31;27;0;;70;151972
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:10:01;19;0;;49;149646
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:12:31;21;0;;53;149307
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:15:01;24;3333;;60;145051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:17:31;22;0;;54;144848
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:20:01;28;0;;75;157896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:22:31;21;0;;55;150735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:25:01;29;3333;;74;150286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:27:31;16;0;;40;145991
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:30:01;23;0;;59;152769
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:32:31;25;0;;65;153946
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:35:01;23;3333;;57;143914
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:37:31;22;0;;57;154806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:40:01;25;0;;63;150729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:42:31;28;0;;71;147163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:45:01;21;3333;;54;150729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:47:31;31;0;;79;150430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:50:02;24;0;;63;152207
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:52:31;20;0;;51;148918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:55:01;33;3333;;83;148576
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T07:57:31;20;0;;50;148566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:00:01;26;0;;66;151536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:02:31;25;0;;61;145044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:05:01;23;3333;;56;145628
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:07:31;23;0;;62;160847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:10:02;23;0;;59;150766
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:12:31;31;0;;78;146776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:15:02;20;3333;;53;152313
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:17:32;26;0;;66;150430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:20:02;27;0;;70;150813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:22:32;20;0;;49;146547
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:25:02;18;3333;;45;146081
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:27:32;25;0;;67;155335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:30:02;27;0;;68;149733
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:32:32;22;0;;53;142350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:35:02;21;3333;;57;156326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:37:32;25;0;;64;153116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:40:03;20;0;;52;149994
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:42:33;20;0;;53;151727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:45:04;25;0;;63;146188
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:47:33;22;3333;;58;154380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:50:04;30;0;;75;149415
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:52:34;22;0;;56;149884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:55:04;29;0;;72;148148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T08:57:35;27;3333;;69;149946
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:00:05;21;0;;56;153419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:02:35;26;0;;63;145335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:05:05;24;0;;63;154985
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:07:35;20;3333;;50;149089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:10:06;18;0;;47;151625
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:12:36;27;0;;67;148627
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:15:06;18;0;;47;149045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:17:36;23;3333;;59;152846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:20:07;19;0;;48;149817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:22:37;29;0;;72;145351
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:25:07;22;0;;58;155415
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:27:37;21;3333;;53;144569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:30:07;29;0;;77;155661
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:32:37;28;0;;70;148540
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:35:08;26;0;;65;148708
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:37:38;26;3333;;67;153287
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:40:09;22;0;;56;150619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:42:56;14;0;;36;147174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:45:14;20;0;;53;151489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:47:38;23;3333;;58;150060
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:50:08;27;0;;63;138980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:52:49;27;0;;75;161898
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:55:09;20;0;;51;148201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T09:57:39;23;3333;;59;149569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:00:09;22;0;;57;153593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:02:39;21;0;;53;149119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:05:09;23;0;;59;149903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:07:39;17;3333;;45;150331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:10:09;28;0;;71;151322
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:12:39;25;0;;61;142551
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:15:09;23;0;;58;147688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:17:40;27;3333;;74;159040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:20:12;26;0;;64;146229
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:22:40;23;0;;54;136558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:25:11;29;0;;82;167666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:27:41;29;3333;;73;148162
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:30:11;20;0;;53;153039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:32:41;29;0;;73;147759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:35:10;25;0;;65;150365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:37:40;28;3333;;71;151831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:40:11;23;0;;58;150166
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:42:41;21;0;;48;136456
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:45:11;15;0;;41;155263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:47:41;22;3333;;57;155387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:50:11;23;0;;59;152566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:52:41;22;0;;57;148922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:55:20;25;0;;64;149142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T10:57:41;22;3333;;56;151153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T11:00:12;26;0;;66;148170
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T11:02:42;22;0;;53;143200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T11:05:13;20;0;;54;161844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T11:07:43;22;3333;;57;150274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T11:10:13;25;0;;63;149465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T11:12:44;19;0;;48;151054
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T11:15:15;23;0;;59;149430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T11:17:45;20;3333;;47;140691
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-11-21T11:20:15;21;0;;56;158773
