sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:00:50;98426.79;;;21.68;31.90
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:03:17;98425.43;;;21.75;31.81
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:05:49;98422.01;;;21.85;31.73
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:08:17;98413.16;;;21.87;31.75
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:10:44;98403.69;;;21.75;32.11
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:13:11;98401.22;;;20.85;32.93
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:15:38;98405.10;;;21.07;32.75
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:18:06;98405.07;;;21.33;32.46
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:20:33;98404.93;;;21.37;32.93
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:23:00;98399.72;;;20.54;33.62
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:25:28;98395.53;;;20.85;33.26
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:27:55;98395.95;;;20.67;33.31
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:30:23;98398.17;;;21.03;33.19
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:32:51;98390.35;;;20.74;33.47
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:35:18;98384.78;;;20.79;33.43
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:37:46;98378.42;;;20.65;33.62
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:40:13;98378.88;;;20.61;33.62
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:42:40;98376.95;;;20.62;33.90
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:45:08;98378.62;;;21.01;33.18
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:47:36;98379.10;;;20.44;33.79
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:50:04;98378.18;;;20.78;33.68
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:52:31;98373.32;;;20.76;33.43
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:54:59;98369.56;;;20.72;33.75
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:57:27;98373.86;;;21.06;32.99
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T00:59:54;98369.91;;;20.95;33.14
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:02:22;98364.38;;;20.87;33.14
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:04:49;98360.91;;;21.15;33.17
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:07:16;98358.85;;;21.03;33.32
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:09:43;98361.30;;;21.00;33.37
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:12:11;98367.01;;;20.68;33.75
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:14:38;98372.50;;;20.90;33.14
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:17:05;98374.45;;;21.30;32.72
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:19:32;98370.57;;;20.79;33.06
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:22:00;98369.05;;;21.08;32.96
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:24:27;98369.74;;;20.96;33.01
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:26:54;98366.48;;;21.38;32.78
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:29:22;98365.38;;;21.42;32.71
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:31:51;98371.44;;;21.84;32.27
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:34:18;98372.20;;;21.11;32.89
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:36:46;98371.87;;;21.23;32.73
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:39:14;98372.37;;;21.60;32.29
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:41:41;98372.45;;;20.94;32.75
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:44:09;98367.74;;;21.56;32.32
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:46:37;98369.77;;;21.63;32.49
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:49:05;98370.94;;;21.33;32.57
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:51:32;98374.01;;;21.90;32.14
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:54:00;98377.71;;;21.66;32.38
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:56:33;98375.28;;;21.49;32.10
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T01:59:00;98375.23;;;21.32;32.80
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:01:27;98380.79;;;21.36;32.59
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:03:54;98377.60;;;21.02;33.02
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:06:22;98377.51;;;21.33;32.92
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:08:50;98371.12;;;21.38;32.86
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:11:17;98371.23;;;21.24;33.04
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:13:50;98369.26;;;21.53;32.59
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:16:17;98369.54;;;20.87;33.11
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:18:44;98370.47;;;21.30;32.93
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:21:12;98367.77;;;21.66;32.48
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:23:39;98365.71;;;20.96;32.75
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:26:06;98364.66;;;21.13;32.53
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:28:33;98363.89;;;20.70;33.15
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:31:00;98362.25;;;21.11;33.09
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:33:27;98364.41;;;21.24;32.58
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:35:55;98363.45;;;21.60;32.53
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:38:22;98357.77;;;21.18;32.68
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:40:49;98356.18;;;21.16;33.01
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:43:16;98355.03;;;20.75;33.23
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:45:44;98356.35;;;21.53;32.53
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:48:12;98358.04;;;21.17;32.69
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:50:39;98350.98;;;21.37;32.66
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:53:07;98346.63;;;21.12;32.38
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:55:36;98347.08;;;21.35;32.78
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T02:58:04;98345.36;;;21.42;32.63
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:00:32;98346.96;;;21.21;32.29
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:02:59;98346.54;;;21.93;31.98
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:05:31;98349.21;;;21.73;32.19
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:07:58;98347.90;;;21.59;32.13
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:10:26;98346.01;;;21.84;32.09
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:12:53;98347.33;;;21.53;32.20
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:15:20;98346.88;;;21.20;32.85
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:17:48;98344.91;;;21.77;32.17
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:20:16;98335.73;;;21.21;32.53
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:22:43;98331.40;;;21.28;32.78
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:25:11;98326.56;;;21.51;32.46
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:27:38;98321.72;;;21.27;32.78
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:30:07;98317.54;;;21.13;32.98
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:32:35;98316.65;;;21.26;32.54
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:35:03;98322.37;;;21.26;32.52
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:37:31;98325.70;;;21.28;32.80
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:39:58;98331.99;;;21.53;32.24
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:42:26;98335.44;;;21.61;32.41
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:44:53;98333.61;;;21.30;32.47
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:47:20;98334.60;;;21.29;32.41
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:49:48;98332.80;;;21.46;32.60
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:52:15;98329.25;;;21.12;32.67
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:54:42;98320.66;;;21.40;32.59
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:57:11;98320.71;;;21.44;32.33
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T03:59:40;98325.33;;;21.32;32.80
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:02:07;98333.01;;;21.65;32.33
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:04:35;98332.83;;;21.76;32.20
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:07:03;98327.66;;;21.65;32.35
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:09:31;98326.31;;;21.51;32.26
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:11:58;98330.00;;;21.23;32.58
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:14:25;98339.37;;;21.53;32.20
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:16:53;98345.05;;;21.92;32.30
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:19:20;98350.78;;;21.73;32.25
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:21:47;98352.44;;;21.59;32.45
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:24:15;98354.38;;;21.49;32.56
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:26:43;98355.37;;;21.06;32.83
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:29:10;98349.78;;;21.16;33.02
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:31:37;98348.12;;;21.17;32.69
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:34:05;98344.29;;;21.27;32.83
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:36:32;98342.68;;;21.15;32.98
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:38:59;98344.32;;;21.71;32.26
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:41:27;98341.21;;;21.35;32.66
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:43:55;98338.47;;;21.14;32.94
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:46:22;98340.28;;;21.10;32.71
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:48:49;98343.33;;;21.43;32.30
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:51:17;98352.13;;;21.74;32.24
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:53:44;98356.40;;;21.63;32.35
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:56:13;98354.36;;;21.64;32.33
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T04:58:40;98352.60;;;21.33;32.67
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:01:07;98350.85;;;21.23;32.52
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:03:35;98356.75;;;21.60;32.32
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:06:03;98357.68;;;21.36;32.59
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:08:30;98355.11;;;21.28;32.72
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:10:57;98352.01;;;21.71;32.22
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:13:25;98355.37;;;21.35;32.38
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:15:52;98361.78;;;21.24;32.78
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:18:19;98362.17;;;20.79;33.06
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:20:46;98364.39;;;20.89;32.93
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:23:14;98364.64;;;21.17;32.55
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:25:41;98362.87;;;21.04;32.99
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:28:08;98361.99;;;21.49;32.44
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:30:38;98361.06;;;21.44;32.54
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:33:05;98357.04;;;21.11;32.92
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:35:32;98357.80;;;21.33;32.69
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:38:00;98359.85;;;21.33;32.78
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:40:27;98360.93;;;21.50;32.48
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:42:54;98354.87;;;21.10;32.70
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:45:22;98351.38;;;21.55;32.40
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:47:49;98352.85;;;21.45;32.56
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:50:17;98357.58;;;21.04;32.88
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:52:45;98353.48;;;21.52;32.57
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:55:13;98353.29;;;20.91;32.80
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T05:57:42;98352.85;;;21.72;32.33
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:00:11;98354.25;;;21.33;32.51
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:02:39;98352.75;;;21.52;32.51
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:05:08;98349.81;;;21.03;32.56
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:07:35;98341.73;;;21.17;32.62
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:10:03;98340.07;;;21.26;32.56
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:12:31;98335.25;;;21.06;32.45
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:14:58;98338.97;;;21.28;32.22
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:17:26;98336.35;;;21.25;32.45
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:19:53;98330.67;;;22.09;32.03
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:22:20;98331.86;;;21.44;33.57
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:24:47;98328.57;;;21.85;32.61
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:27:15;98327.64;;;21.51;32.94
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:29:42;98327.00;;;21.66;32.61
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:32:09;98325.38;;;21.05;34.03
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:34:36;98321.63;;;20.57;34.22
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:37:21;98317.71;;;21.28;33.58
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:39:53;98313.40;;;20.73;32.78
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:42:21;98317.76;;;21.05;32.29
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:44:49;98319.78;;;20.69;33.05
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:47:16;98324.95;;;20.77;32.51
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:49:43;98328.45;;;20.80;32.24
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:52:11;98330.28;;;21.33;32.20
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:54:38;98330.44;;;21.35;32.13
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:57:05;98334.48;;;21.47;31.84
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T06:59:33;98341.82;;;21.30;31.87
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:02:00;98351.15;;;20.90;32.24
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:04:27;98351.40;;;20.78;32.55
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:06:55;98358.87;;;21.08;32.14
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:09:23;98365.02;;;21.38;32.08
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:11:50;98365.19;;;21.11;31.80
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:14:17;98365.11;;;21.43;31.60
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:16:46;98357.57;;;21.23;31.71
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:19:14;98357.01;;;21.53;31.44
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:21:41;98354.44;;;21.45;31.94
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:24:09;98355.12;;;20.48;32.89
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:26:36;98357.37;;;21.04;32.85
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:29:04;98355.81;;;21.27;32.88
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:31:32;98351.38;;;20.74;33.28
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:33:59;98345.71;;;20.59;33.18
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:36:26;98344.18;;;20.67;33.18
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:38:54;98340.80;;;21.02;33.02
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:41:21;98339.68;;;21.24;32.87
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:43:48;98335.36;;;21.36;32.98
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:46:16;98337.05;;;21.09;33.10
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:48:43;98337.71;;;20.93;33.26
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:51:10;98339.02;;;21.00;33.29
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:53:37;98334.81;;;20.98;33.37
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:56:06;98326.99;;;21.13;33.12
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T07:58:34;98320.59;;;21.16;33.10
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:01:01;98315.28;;;21.01;33.28
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:03:29;98311.29;;;21.08;33.09
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:05:56;98307.70;;;21.15;33.14
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:08:24;98305.96;;;21.26;32.81
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:10:53;98306.31;;;21.19;32.94
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:13:20;98310.58;;;21.27;32.83
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:15:47;98315.88;;;21.33;32.72
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:18:14;98317.16;;;21.37;32.22
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:20:42;98317.35;;;21.49;32.40
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:23:09;98314.56;;;21.59;32.34
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:25:37;98315.46;;;21.34;32.50
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:28:04;98318.30;;;21.33;32.47
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:30:31;98323.62;;;21.44;32.30
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:32:58;98324.38;;;20.77;33.17
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:35:26;98324.86;;;21.04;32.68
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:37:53;98321.74;;;21.43;32.75
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:40:21;98309.83;;;21.59;32.36
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:42:48;98296.97;;;21.50;32.54
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:45:15;98289.15;;;21.03;32.41
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:47:43;98283.17;;;21.40;32.27
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:50:11;98284.37;;;21.28;32.35
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:52:38;98276.93;;;21.68;32.16
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:55:06;98277.14;;;21.57;32.37
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T08:57:34;98274.61;;;21.49;32.12
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:00:02;98279.12;;;21.81;31.98
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:02:30;98283.85;;;21.87;32.01
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:04:57;98281.03;;;22.05;31.70
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:07:24;98275.37;;;21.87;31.87
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:09:57;98273.52;;;21.74;31.79
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:12:24;98274.16;;;21.83;31.75
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:14:52;98268.72;;;21.95;31.79
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:17:19;98267.50;;;21.79;32.06
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:19:46;98266.67;;;21.92;31.81
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:22:13;98268.79;;;21.47;31.97
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:24:41;98264.34;;;21.50;31.96
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:27:08;98264.52;;;21.50;31.92
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:29:36;98259.33;;;21.61;31.79
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:32:05;98263.12;;;21.65;31.75
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:34:32;98270.61;;;21.41;32.00
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:37:05;98277.04;;;21.54;32.01
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:39:32;98276.44;;;21.83;32.17
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:42:07;98279.02;;;21.58;31.86
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:44:40;98279.64;;;21.56;31.95
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:47:10;98275.96;;;21.58;31.82
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:49:39;98272.79;;;21.56;31.86
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:52:09;98272.53;;;21.64;31.79
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:54:42;98267.71;;;21.58;31.78
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:57:10;98262.53;;;21.60;31.84
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T09:59:38;98259.49;;;21.56;32.11
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:02:07;98256.00;;;22.01;31.62
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:04:34;98253.45;;;21.93;31.40
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:07:02;98248.51;;;22.26;31.23
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:09:30;98246.09;;;22.15;31.43
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:11:58;98243.92;;;21.67;31.76
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:14:26;98241.12;;;21.70;31.60
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:16:54;98237.27;;;21.80;32.90
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:19:21;98233.05;;;21.62;32.12
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:21:50;98227.14;;;21.70;31.85
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:24:17;98220.68;;;21.74;31.64
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:26:44;98214.81;;;21.92;31.65
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:29:14;98205.78;;;21.61;31.76
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:31:42;98194.81;;;22.04;31.47
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:34:13;98190.68;;;21.87;31.64
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:36:41;98193.62;;;21.72;31.53
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:39:09;98195.00;;;22.10;31.45
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:41:36;98197.06;;;21.70;31.55
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:44:04;98195.38;;;21.92;31.35
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:46:32;98186.93;;;21.68;31.57
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:49:10;98179.38;;;22.08;31.33
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:51:43;98178.40;;;21.76;31.56
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:54:10;98174.73;;;21.76;31.51
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:56:39;98171.79;;;21.70;31.53
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T10:59:08;98167.98;;;21.73;31.49
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T11:01:37;98162.65;;;20.88;32.17
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T11:04:06;98155.56;;;21.06;32.31
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T11:06:35;98150.74;;;21.04;32.34
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T11:09:03;98147.17;;;20.73;32.39
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T11:11:30;98146.75;;;20.88;32.51
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T11:13:59;98146.24;;;20.90;32.47
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T11:16:27;98137.53;;;20.95;32.39
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T11:18:55;98134.63;;;20.98;32.39
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T11:21:33;98129.24;;;20.85;32.52
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T11:24:20;98123.45;;;21.07;32.29
54868;BME280;40755;45.06984223;7.69710334;2023-11-21T11:26:57;98122.58;;;21.00;32.32
