sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:02:21;32.68;31.51;33.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:04:49;32.68;31.38;33.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:07:15;32.67;31.59;33.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:09:42;32.67;31.44;33.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:12:09;32.66;31.28;33.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:14:37;32.65;31.49;33.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:17:05;32.65;31.53;33.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:19:32;32.65;31.17;33.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:22:02;32.63;31.53;33.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:24:29;32.62;31.33;34.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:26:56;32.61;31.34;33.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:29:22;32.60;31.46;33.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:31:50;32.60;31.26;33.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:34:17;32.55;31.09;33.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:36:43;32.56;31.28;34.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:39:10;32.54;31.29;33.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:41:38;32.54;31.25;33.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:44:05;32.54;31.20;33.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:46:33;32.55;30.96;33.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:49:00;32.53;31.31;33.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:51:27;32.53;31.16;33.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:53:53;32.53;31.32;33.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:56:20;32.52;31.34;33.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T00:58:47;32.52;31.34;33.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:01:16;32.52;31.21;33.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:03:45;32.51;31.35;33.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:06:13;32.51;31.24;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:08:43;32.51;31.27;33.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:11:11;32.51;31.24;33.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:13:42;32.51;31.30;33.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:16:09;32.50;31.17;33.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:18:36;32.50;31.21;33.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:21:03;32.50;31.29;33.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:23:30;32.50;31.25;33.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:25:57;32.50;31.27;33.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:28:24;32.50;31.09;33.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:30:51;32.51;31.23;33.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:33:18;32.49;30.92;33.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:35:45;32.49;31.25;33.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:38:13;32.48;31.15;33.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:40:40;32.49;31.11;33.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:43:07;32.47;31.17;33.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:45:35;32.49;31.23;33.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:48:02;32.48;31.25;33.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:50:30;32.48;31.23;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:52:57;32.48;31.21;33.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:55:24;32.48;31.10;33.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T01:57:56;32.47;31.20;33.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:05:04;32.47;31.15;33.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:07:31;32.45;31.34;33.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:09:58;32.46;31.07;33.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:12:25;32.46;30.64;33.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:14:53;32.46;31.29;33.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:17:19;32.45;30.89;33.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:19:47;32.46;31.25;33.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:22:19;32.45;31.18;33.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:24:46;32.44;31.09;33.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:27:13;32.44;31.20;33.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:29:43;32.44;31.15;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:32:10;32.45;31.28;33.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:34:37;32.43;31.16;33.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:37:04;32.42;31.12;33.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:39:32;32.42;31.28;33.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:41:59;32.41;30.92;33.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:44:25;32.42;31.28;33.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:46:52;32.42;31.07;33.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:49:19;32.41;31.06;33.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:51:46;32.42;31.21;33.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:54:12;32.41;31.24;33.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:56:39;32.41;31.24;33.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T02:59:06;32.40;31.03;33.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:01:33;32.41;31.07;33.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:04:00;32.41;31.04;33.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:06:27;32.41;31.14;33.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:08:53;32.41;31.20;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:11:20;32.39;31.10;33.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:13:47;32.39;31.07;33.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:16:15;32.40;30.92;33.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:18:42;32.39;31.07;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:21:09;32.40;31.18;33.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:23:36;32.39;31.24;33.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:26:04;32.40;31.06;33.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:28:30;32.39;31.11;33.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:30:57;32.39;31.22;33.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:33:24;32.38;31.21;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:35:50;32.38;31.07;33.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:38:19;32.38;31.12;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:40:46;32.38;31.10;33.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:43:14;32.39;31.23;33.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:45:41;32.37;30.92;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:48:08;32.37;31.16;33.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:50:37;32.36;30.80;33.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:53:05;32.37;31.01;33.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:55:32;32.37;31.16;33.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T03:57:59;32.37;31.07;33.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:00:26;32.36;30.96;33.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:02:53;32.36;31.02;33.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:05:21;32.37;30.98;33.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:07:51;32.35;30.98;33.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:10:18;32.34;31.12;33.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:12:45;32.35;31.12;33.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:15:12;32.35;30.94;33.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:17:42;32.34;31.08;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:20:09;32.33;30.89;33.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:22:41;32.34;31.20;33.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:25:12;32.33;31.03;33.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:27:40;32.33;30.95;33.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:30:11;32.32;31.07;33.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:32:38;32.32;31.03;33.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:35:08;32.32;30.62;33.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:37:35;32.33;31.11;33.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:40:03;32.32;31.13;33.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:42:35;32.32;31.08;33.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:45:06;32.32;31.04;33.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:47:36;32.32;31.03;33.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:50:04;32.32;30.85;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:52:31;32.31;31.01;33.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:54:59;32.32;31.13;33.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:57:28;32.31;31.16;33.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T04:59:57;32.33;31.18;33.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:02:24;32.31;31.14;33.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:05:02;32.30;30.95;33.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:07:29;32.31;30.95;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:09:58;32.30;31.18;33.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:12:25;32.29;31.06;33.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:14:51;32.30;30.75;33.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:17:18;32.31;31.15;33.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:19:45;32.29;31.15;33.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:22:15;32.29;31.06;33.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:24:42;32.30;30.71;33.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:27:08;32.29;30.99;33.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:29:36;32.28;31.02;33.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:32:04;32.26;30.93;33.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:34:31;32.27;30.95;33.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:36:58;32.24;30.96;33.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:39:25;32.24;30.97;33.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:41:52;32.23;30.92;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:44:18;32.24;30.96;33.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:46:45;32.23;30.94;33.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:49:12;32.23;31.13;33.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:51:40;32.23;31.00;33.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:54:06;32.23;30.77;33.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:56:34;32.23;30.82;33.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T05:59:01;32.23;30.74;33.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:01:28;32.22;30.91;33.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:03:55;32.23;31.08;33.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:06:21;32.23;30.98;33.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:08:52;32.23;30.80;33.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:11:18;32.22;30.96;33.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:13:45;32.21;30.86;33.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:16:12;32.22;31.01;33.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:18:43;32.22;31.01;33.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:21:10;32.22;30.90;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:23:37;32.22;30.94;33.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:26:05;32.22;30.88;33.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:28:32;32.21;30.92;33.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:30:59;32.20;30.68;33.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:33:32;32.22;30.96;33.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:35:59;32.22;30.97;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:38:26;32.21;30.87;41.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:40:56;32.21;30.95;33.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:43:24;32.20;30.90;33.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:45:51;32.20;30.99;33.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:48:18;32.19;30.93;33.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:50:45;32.20;30.96;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:53:13;32.18;30.81;33.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:55:40;32.19;30.95;33.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T06:58:06;32.18;30.90;33.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:00:33;32.18;30.90;33.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:03:00;32.19;30.75;33.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:05:27;32.18;30.98;33.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:07:54;32.18;30.85;33.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:10:21;32.15;30.81;33.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:12:47;32.14;30.98;33.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:15:14;32.13;30.90;33.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:17:41;32.14;30.94;33.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:20:08;32.12;30.65;33.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:22:35;32.11;30.93;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:25:02;32.12;30.69;33.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:27:29;32.11;30.77;40.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:29:56;32.10;30.92;33.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:32:24;32.09;30.91;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:34:50;32.09;30.85;33.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:37:17;32.08;30.76;33.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:39:44;32.09;30.76;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:42:11;32.09;30.45;33.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:44:38;32.08;30.93;33.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:47:05;32.07;30.44;33.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:49:31;32.08;30.67;33.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:51:58;32.07;30.89;33.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:54:27;32.08;30.88;33.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:56:54;32.08;30.80;33.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T07:59:21;32.07;30.72;33.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:01:48;32.08;31.03;33.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:04:15;32.07;30.86;33.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:06:41;32.06;30.49;33.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:09:08;32.06;30.52;33.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:11:35;32.06;30.73;33.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:14:02;32.06;30.79;33.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:16:28;32.06;30.67;33.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:18:55;32.06;30.76;33.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:21:22;32.05;30.87;33.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:23:55;32.06;30.81;33.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:26:22;32.05;30.49;33.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:28:49;32.05;30.78;33.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:31:16;32.04;30.76;33.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:33:42;32.06;30.91;33.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:36:09;32.04;30.78;33.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:38:38;32.04;30.86;33.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:41:06;32.04;30.82;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:43:37;32.03;30.77;33.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:46:07;32.03;30.76;33.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:48:38;32.04;30.85;33.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:51:05;32.04;30.75;33.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:53:32;32.03;30.54;33.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:55:59;32.04;30.82;33.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T08:58:26;32.03;30.78;33.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:00:53;32.03;30.64;33.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:03:20;32.04;30.77;33.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:05:47;32.03;30.79;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:08:13;32.04;30.60;33.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:10:40;32.04;30.91;33.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:13:09;32.03;30.82;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:15:36;32.03;30.70;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:18:03;32.03;30.55;33.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:20:31;32.03;30.62;33.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:22:58;32.02;30.58;33.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:25:25;32.03;30.78;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:27:52;32.03;30.84;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:30:18;32.03;30.72;33.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:32:46;32.03;30.86;33.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:35:13;32.01;30.50;33.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:37:41;32.02;30.70;33.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:40:10;32.02;30.72;33.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:42:45;32.01;30.74;33.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:45:28;32.01;30.59;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:47:56;32.00;30.69;33.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:50:24;32.01;30.75;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:53:16;32.01;30.76;33.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:55:46;32.00;30.55;33.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T09:58:14;31.99;30.61;33.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:00:43;31.98;30.72;33.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:03:11;31.99;30.68;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:05:42;31.99;30.57;33.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:08:10;31.99;30.96;33.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:10:42;31.98;30.86;33.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:13:14;31.98;30.77;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:15:49;31.97;30.78;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:18:17;31.96;30.60;33.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:20:45;31.98;30.68;33.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:23:23;31.97;30.63;33.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:25:52;31.97;30.81;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:28:20;31.96;30.52;33.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:30:48;31.96;30.53;33.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:33:14;31.97;30.81;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:38:08;31.96;30.51;33.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:40:40;31.96;30.55;33.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:43:09;31.96;30.84;33.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:45:39;31.95;30.78;33.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:48:08;31.95;30.53;33.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:50:35;31.97;30.55;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:53:04;31.95;30.78;33.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:55:34;31.95;30.77;33.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T10:58:03;31.95;30.73;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:00:33;31.93;30.60;33.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:03:00;31.94;30.65;33.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:05:29;31.93;30.75;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:07:59;31.93;30.52;33.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:10:28;31.94;30.38;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:12:58;31.94;30.70;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:15:27;31.94;30.44;33.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:17:55;31.94;30.63;33.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:20:36;31.93;30.70;33.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:26:40;31.93;30.68;33.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:29:36;31.93;30.44;33.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:32:32;31.93;30.72;33.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:35:33;31.93;30.52;33.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-11-21T11:38:01;31.93;30.55;33.03;;
