sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:00:19;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:02:46;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:05:13;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:07:42;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:10:09;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:12:36;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:15:04;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:17:36;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:20:03;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:22:33;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:24:58;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:27:24;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:29:50;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:32:15;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:34:41;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:37:07;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:39:33;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:42:00;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:44:26;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:46:51;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:49:17;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:51:42;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:54:08;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:56:34;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T00:58:59;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:01:25;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:03:51;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:06:17;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:08:44;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:11:11;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:13:41;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:16:08;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:18:35;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:21:01;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:23:27;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:25:55;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:28:21;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:30:48;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:33:13;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:35:41;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:38:07;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:40:34;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:43:00;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:45:29;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:47:57;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:50:24;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:52:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:55:18;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T01:57:45;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:00:13;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:02:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:05:17;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:07:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:10:15;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:12:42;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:15:10;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:17:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:20:13;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:22:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:25:31;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:27:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:30:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:32:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:35:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:37:52;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:40:18;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:42:49;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:45:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:47:45;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:50:12;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:52:38;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:55:06;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:57:33;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T02:59:59;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:02:28;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:04:54;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:07:19;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:09:46;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:12:12;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:14:41;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:17:07;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:19:33;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:21:58;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:24:24;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:26:50;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:29:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:31:42;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:34:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:36:42;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:39:07;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:41:33;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:43:59;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:46:25;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:48:50;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:51:16;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:53:42;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:56:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T03:58:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:00:59;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:03:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:05:50;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:08:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:10:41;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:13:07;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:15:33;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:17:59;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:20:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:22:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:25:16;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:27:44;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:30:12;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:32:38;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:35:05;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:37:31;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:39:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:42:22;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:44:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:47:15;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:49:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:52:12;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:54:38;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:57:05;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T04:59:33;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:01:59;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:04:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:06:51;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:09:17;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:11:43;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:14:08;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:16:34;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:19:01;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:21:27;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:23:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:26:20;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:28:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:31:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:33:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:36:03;3.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:38:29;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:40:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:43:20;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:45:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:48:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:50:37;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:53:03;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:55:29;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T05:57:55;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:00:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:02:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:05:21;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:07:49;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:10:15;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:12:43;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:15:10;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:17:39;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:20:07;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:22:42;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:25:08;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:27:42;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:30:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:32:38;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:35:06;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:37:32;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:40:00;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:42:26;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:44:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:47:19;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:49:47;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:52:16;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:54:42;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:57:07;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T06:59:34;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:01:59;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:04:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:06:54;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:09:20;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:11:52;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:14:17;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:16:46;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:19:11;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:21:38;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:24:08;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:26:35;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:29:04;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:31:30;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:33:56;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:36:25;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:38:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:41:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:43:47;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:46:13;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:48:40;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:51:08;3.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:53:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:56:05;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T07:58:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:00:59;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:03:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:05:58;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:08:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:10:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:13:27;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:15:58;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:18:27;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:20:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:23:21;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:25:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:28:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:30:42;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:33:08;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:35:35;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:38:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:40:29;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:42:55;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:45:22;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:47:48;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:50:14;4.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:52:41;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:55:08;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T08:57:35;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:00:04;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:02:35;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:05:03;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:07:29;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:09:56;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:12:21;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:14:47;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:17:13;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:19:40;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:22:07;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:24:33;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:27:00;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:29:29;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:31:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:34:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:36:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:39:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:41:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:47:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:49:47;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:52:26;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:54:56;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:57:26;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T09:59:54;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:02:26;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:04:54;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:07:21;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:09:47;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:12:16;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:14:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:17:12;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:19:39;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:22:06;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:24:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:27:04;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:29:30;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:31:56;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:34:24;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:36:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:39:22;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:41:49;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:44:19;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:46:55;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:49:23;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:51:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:54:23;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:56:53;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T10:59:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:01:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:04:19;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:06:54;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:09:20;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:11:46;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:14:13;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:16:41;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:19:07;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:25:58;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:28:06;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:33:53;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:36:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:39:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:42:16;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:47:28;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:50:12;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:52:46;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:55:16;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T11:57:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:02:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:05:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:07:53;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:10:37;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:13:08;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:15:36;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:18:03;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:20:31;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:22:59;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:25:29;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:27:58;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:30:27;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:32:56;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:35:30;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:37:57;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:40:26;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:42:55;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:45:23;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:47:54;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:50:23;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:52:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:55:19;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T12:57:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:00:28;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:02:56;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:05:47;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:08:17;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:10:50;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:13:15;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:18:28;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:20:59;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:23:26;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:25:53;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:28:19;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:30:48;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:33:14;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:35:47;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:38:18;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:40:52;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:43:22;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:45:50;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:48:24;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:51:12;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:53:46;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:56:19;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T13:58:52;6.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:01:23;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:03:49;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:06:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:08:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:11:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:13:48;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:16:15;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:18:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:21:21;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:23:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:26:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:28:41;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:31:08;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:33:39;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:36:06;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:38:36;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:41:02;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:43:29;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:45:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:48:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:51:11;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:53:58;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:56:46;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T14:59:12;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:01:41;5.00
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:04:21;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:07:02;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:09:29;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:12:00;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:14:40;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:17:05;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:19:33;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:21:59;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:24:24;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:26:50;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:29:16;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:31:43;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:34:16;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:36:42;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:39:09;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:41:38;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:44:06;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:46:35;4.50
27399;DS18B20;40618;51.166;10.322;2023-11-21T15:49:02;4.50
