sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:00:38;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:03:04;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:05:30;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:07:56;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:10:21;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:12:47;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:15:13;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:17:38;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:20:04;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:22:29;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:24:55;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:27:20;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:29:46;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:32:12;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:34:37;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:37:03;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:39:29;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:41:54;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:44:20;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:46:45;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:49:11;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:51:37;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:54:02;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:56:28;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T00:58:53;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:01:20;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:03:45;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:06:10;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:08:36;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:11:02;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:13:27;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:15:53;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:18:18;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:20:44;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:23:09;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:25:35;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:28:00;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:30:26;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:32:52;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:35:17;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:37:43;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:40:09;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:42:34;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:44:59;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:47:25;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:49:51;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:52:16;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:54:42;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:57:07;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T01:59:34;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:01:59;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:04:24;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:06:50;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:09:15;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:11:41;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:14:07;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:16:32;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:18:58;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:21:24;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:23:49;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:26:15;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:28:40;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:31:06;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:33:32;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:35:57;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:38:23;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:40:48;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:43:14;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:45:40;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:48:05;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:50:31;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:52:56;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:55:22;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T02:57:47;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:00:13;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:02:39;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:05:05;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:07:30;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:09:55;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:12:21;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:14:47;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:17:12;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:19:38;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:22:03;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:24:29;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:26:55;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:29:20;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:31:46;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:34:14;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:36:37;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:39:03;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:41:29;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:43:54;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:46:20;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:48:45;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:51:11;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:53:37;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:56:03;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T03:58:28;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:00:54;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:03:19;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:05:45;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:08:11;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:10:36;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:13:02;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:15:28;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:17:53;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:20:19;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:22:45;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:25:10;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:27:36;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:30:01;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:32:27;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:34:53;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:37:18;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:39:44;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:42:10;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:44:35;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:47:01;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:49:27;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:51:52;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:54:18;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:56:44;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T04:59:09;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:01:35;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:04:01;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:06:26;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:08:52;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:11:23;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:13:43;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:16:09;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:18:35;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:21:00;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:23:26;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:25:52;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:28:17;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:30:43;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:33:09;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:35:34;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:38:00;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:40:26;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:42:51;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:45:17;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:47:43;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:50:09;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:52:34;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:54:59;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:57:25;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T05:59:51;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:02:16;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:04:42;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:07:08;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:09:33;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:11:59;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:14:25;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:16:50;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:19:16;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:21:45;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:24:08;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:26:33;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:28:59;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:31:25;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:33:51;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:36:16;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:38:41;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:41:07;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:43:33;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:45:58;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:48:25;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:50:50;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:53:15;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:55:41;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T06:58:07;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:00:33;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:02:58;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:05:24;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:07:50;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:10:15;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:12:41;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:15:07;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:17:32;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:19:58;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:22:23;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:24:49;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:27:15;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:29:41;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:32:06;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:34:32;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:36:58;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:39:23;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:41:49;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:44:15;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:46:40;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:49:06;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:51:31;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:53:58;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:56:23;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T07:58:48;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:01:14;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:03:40;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:06:06;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:08:31;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:10:57;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:13:22;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:15:48;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:18:14;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:20:39;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:23:05;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:25:31;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:27:56;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:30:22;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:32:48;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:35:13;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:37:39;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:40:05;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:42:30;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:44:56;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:47:22;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:49:47;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:52:13;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:54:39;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:57:04;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T08:59:30;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:01:55;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:04:21;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:06:47;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:09:12;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:11:38;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:14:04;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:16:29;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:18:55;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:21:21;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:23:47;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:26:12;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:28:38;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:31:03;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:33:29;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:35:55;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:38:20;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:40:46;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:43:14;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:45:37;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:48:03;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:50:28;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:52:55;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:55:19;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T09:57:45;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:00:11;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:02:36;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:05:02;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:07:28;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:09:53;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:12:19;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:14:46;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:17:10;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:19:36;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:22:02;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:24:27;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:26:53;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:29:18;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:31:44;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:34:12;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:36:35;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:39:01;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:41:26;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:43:53;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:46:17;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:48:43;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:51:09;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:53:35;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:56:01;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T10:58:26;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:00:51;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:03:17;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:05:43;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:08:08;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:10:34;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:12:59;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:15:25;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:17:51;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:20:17;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:22:43;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:27:34;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:30:06;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:32:27;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:34:53;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:37:16;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:39:42;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:42:08;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:46:58;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:49:24;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:54:15;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:56:41;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T11:59:06;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:01:32;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:08:49;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:11:14;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:13:40;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:16:06;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:18:31;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:20:57;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:23:22;1;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:25:48;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:28:14;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:30:40;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:33:05;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:35:31;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:37:56;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:40:22;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:42:48;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:45:19;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:47:39;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:50:05;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:52:30;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:54:55;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:57:22;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T12:59:47;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:02:12;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:04:38;0;0;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:07:04;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:09:33;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:12:01;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:14:28;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:16:49;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:19:20;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:21:41;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:24:06;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:26:32;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:28:57;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:31:23;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:33:49;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:36:14;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:38:40;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:41:06;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:43:31;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:45:57;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:48:22;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:50:48;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:53:14;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:55:39;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T13:58:05;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:00:30;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:02:56;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:05:22;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:07:47;2;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:10:13;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:12:39;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:15:05;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:17:30;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:19:55;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:22:22;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:24:47;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:27:12;1;1;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:29:38;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:32:04;3;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:34:29;3;3;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:36:55;2;2;
78063;PMS5003;67429;51.596;-3.264;2023-11-21T14:39:21;2;2;
