sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:02:02;57;36;;147;153121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:04:32;67;35;;168;149802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:07:02;63;37;;158;150244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:09:34;68;40;;171;149288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:12:04;62;38;;158;152296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:14:34;59;36;;147;149407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:17:04;67;39;;170;150695
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:19:34;66;40;;164;148462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:22:04;64;36;;164;151508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:24:34;56;36;;141;148470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:27:04;59;38;;149;150472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:29:34;67;39;;171;150898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:32:05;60;36;;150;149833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:34:35;55;37;;141;151110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:37:05;62;37;;155;148786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:39:35;62;39;;157;149788
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:42:05;64;36;;161;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:44:37;59;39;;149;151268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:47:06;63;37;;159;150658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:49:36;68;39;;172;150175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:52:06;61;38;;152;149473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:54:36;59;38;;149;150272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:57:06;63;37;;156;147344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T00:59:36;60;38;;153;152677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:02:06;58;36;;146;150339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:04:36;61;38;;154;149562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:07:06;63;38;;160;150315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:09:36;67;38;;169;150004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:14:38;63;40;;161;151402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:17:08;61;39;;155;150329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:19:38;64;35;;161;149942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:22:08;64;39;;159;147591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:24:38;50;34;;129;152213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:27:08;64;39;;161;148697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:29:38;63;37;;161;151207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:32:08;73;41;;184;150356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:34:38;61;37;;152;149459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:37:08;65;38;;162;149161
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:39:38;66;39;;168;151041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:42:08;56;35;;142;149986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:44:39;63;37;;159;150103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:47:08;60;39;;151;150108
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:49:39;68;38;;170;149163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:52:09;60;38;;153;150732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:54:39;64;37;;161;150380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:57:10;65;39;;163;149549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T01:59:40;61;37;;153;148979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:02:10;58;39;;149;152007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:04:40;59;36;;150;151132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:07:10;57;40;;144;149507
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:09:40;58;38;;146;150147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:12:10;73;39;;182;148803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:14:40;69;38;;176;151065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:17:10;70;39;;176;149511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:19:40;77;42;;195;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:22:10;59;41;;150;150383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:24:40;56;34;;141;150624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:27:10;68;41;;170;149203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:29:40;70;39;;175;149933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:32:13;64;40;;163;150997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:34:43;71;40;;179;149998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:37:13;68;42;;173;150509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:39:43;62;38;;155;149857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:42:13;62;38;;157;149944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:44:43;62;39;;156;150446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:47:13;59;37;;149;149359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:49:43;59;40;;148;148589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:52:13;64;39;;164;151822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:54:43;67;40;;170;150125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:57:13;59;38;;148;149205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T02:59:43;66;40;;165;149196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:02:13;62;37;;154;148362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:04:43;59;40;;151;152301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:07:13;66;38;;168;151016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:09:43;60;40;;150;149298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:12:13;58;38;;146;150408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:14:45;74;43;;185;149951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:17:15;56;38;;141;149196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:19:45;65;39;;164;150290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:24:48;64;40;;162;151152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:29:48;59;41;;150;150520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:32:18;58;38;;148;151840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:34:58;65;39;;165;150310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:37:19;62;41;;157;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:39:49;64;37;;162;150121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:42:19;68;42;;169;148164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:44:49;62;39;;154;148622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:47:19;57;39;;146;152986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:49:49;70;40;;175;149974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:52:19;63;41;;160;150231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:54:49;66;42;;166;149652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:57:19;67;40;;168;150077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T03:59:49;68;41;;171;149273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:02:19;66;41;;166;149722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:04:49;56;38;;141;150569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:07:19;65;40;;165;150782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:09:49;60;40;;150;148934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:12:19;67;41;;169;150895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:14:49;56;37;;141;149090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:17:19;56;39;;142;150652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:19:49;60;38;;151;150207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:22:19;65;41;;162;149487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:24:49;72;42;;181;150577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:27:19;65;41;;162;149462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:29:49;67;39;;169;149500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:32:19;61;41;;155;150811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:34:49;70;38;;174;147911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:37:19;60;42;;153;150625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:39:49;64;39;;164;151724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:42:19;62;39;;156;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:44:49;60;37;;149;148688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:47:19;59;38;;148;150284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:49:49;69;42;;174;150825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:52:19;64;38;;162;150194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:54:49;68;39;;168;147438
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:57:19;54;37;;137;151187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T04:59:49;67;42;;168;150282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:02:19;58;40;;148;151012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:04:49;64;39;;162;149796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:07:19;61;40;;154;149366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:09:49;67;39;;168;148942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:12:19;61;39;;156;151136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:14:49;56;40;;142;150511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:17:19;64;40;;162;150370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:19:49;59;38;;148;148824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:22:19;68;41;;170;149608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:24:49;55;35;;139;150514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:27:19;56;38;;142;150892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:29:49;56;37;;142;150132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:32:19;64;41;;160;149208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:34:49;61;38;;152;147283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:37:19;67;38;;173;152680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:39:49;64;38;;162;150428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:42:19;50;37;;125;149441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:44:49;61;36;;156;151138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:47:19;61;39;;153;149443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:49:49;70;41;;174;147185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:52:19;65;40;;165;152169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:54:49;73;40;;183;150297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:57:19;58;39;;147;150118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T05:59:49;61;38;;155;150573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:02:19;63;42;;158;148374
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:04:49;58;39;;145;149476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:07:19;60;39;;154;152222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:09:49;64;40;;160;148316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:12:19;67;44;;167;148897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:14:49;57;40;;147;152415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:17:19;64;41;;160;149690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:19:49;67;40;;170;150101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:22:19;68;43;;171;150677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:24:49;56;40;;142;149801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:27:19;60;42;;149;147612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:29:49;60;39;;151;150814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:32:19;66;43;;169;151669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:34:49;63;42;;157;148830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:37:19;60;40;;150;149612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:39:49;57;41;;145;150695
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:42:19;62;42;;154;148659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:44:49;59;42;;150;150635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:47:20;52;40;;131;150352
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:49:50;70;43;;178;151579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:52:20;61;39;;150;146411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:54:50;60;43;;154;152183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:57:20;52;40;;134;151874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T06:59:51;60;41;;150;149529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:02:21;59;43;;149;149806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:04:51;59;43;;149;150855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:07:21;67;41;;169;150187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:09:51;67;45;;167;148950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:12:21;55;40;;141;151325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:14:51;58;41;;145;148385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:17:21;61;44;;156;151270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:19:51;54;42;;136;149147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:22:21;70;42;;177;150040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:24:51;73;45;;181;148735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:27:21;57;43;;147;152250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:29:51;56;40;;140;149867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:32:21;65;44;;164;149650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:34:51;61;42;;153;150425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:37:21;64;43;;161;149353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:39:51;69;43;;174;149820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:42:21;61;43;;155;151080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:44:51;65;43;;161;147427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:47:21;64;44;;164;152596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:49:51;66;42;;167;150110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:52:21;68;44;;171;149044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:54:51;61;43;;155;150879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:57:21;65;45;;163;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T07:59:51;66;47;;165;148705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:02:21;63;45;;160;151040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:04:51;59;43;;149;150503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:07:21;64;47;;160;149711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:09:51;59;46;;148;149677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:12:21;71;49;;178;149723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:14:51;59;44;;148;149604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:17:21;61;47;;155;151218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:19:51;64;48;;160;149629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:22:21;69;49;;174;150201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:24:51;62;44;;155;149810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:27:21;63;50;;159;149685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:29:51;59;43;;147;147727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:32:21;57;47;;146;151068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:34:51;56;47;;140;149818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:37:21;61;47;;157;152174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:39:51;72;48;;180;149565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:42:21;58;46;;147;150272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:44:51;61;48;;153;148378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:47:21;49;41;;123;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:49:51;68;49;;172;150957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:52:21;57;46;;144;150031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:54:51;59;47;;146;147429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:57:22;66;46;;167;150780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T08:59:51;72;48;;185;152131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:02:22;62;46;;155;149912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:04:52;68;49;;171;149290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:07:22;67;47;;171;151523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:09:52;68;48;;168;146522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:12:22;60;45;;154;153499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:14:52;63;50;;156;148193
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:17:22;73;48;;184;150855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:19:52;59;46;;150;150889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:22:22;55;49;;139;149400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:24:52;69;47;;174;149837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:27:22;63;47;;160;150646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:29:52;64;50;;159;148633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:32:22;51;43;;129;149208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:34:52;57;51;;145;152144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:37:22;64;50;;161;150272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:39:52;66;49;;167;149946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:42:40;58;48;;144;148666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:45:03;68;49;;172;151412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:47:23;48;48;;120;148653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:49:54;65;50;;166;151281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:52:25;57;49;;145;150716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:54:55;66;51;;168;150543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:57:25;66;49;;168;151307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T09:59:55;68;50;;172;150090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:02:26;65;50;;164;149191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:04:55;63;50;;160;151256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:07:25;63;50;;159;149112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:09:56;63;50;;161;151294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:12:26;61;48;;154;149194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:14:56;62;52;;158;151314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:17:27;77;51;;190;146650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:19:58;67;49;;173;153837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:22:28;60;50;;149;146898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:27:30;56;50;;143;151470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:30:01;61;50;;153;149713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:32:31;59;47;;149;150820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:35:01;62;49;;157;150394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:37:31;64;49;;160;148040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:40:01;66;49;;167;150668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:42:31;62;48;;157;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:45:03;63;51;;159;150747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:47:32;66;48;;168;151228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:50:02;66;53;;167;150251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:52:32;62;50;;155;149035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:55:04;60;47;;153;151437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T10:57:32;69;50;;174;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:00:03;64;51;;162;150138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:02:33;63;48;;158;149472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:05:04;61;51;;154;151236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:07:34;63;47;;160;150362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:10:05;67;51;;170;150553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:12:35;63;50;;160;150422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:15:06;59;49;;150;150532
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:17:37;70;50;;177;150788
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:20:07;59;49;;150;150499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:22:37;70;51;;177;150541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:27:54;64;50;;159;148266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:30:14;63;50;;162;152561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:32:40;59;47;;149;149519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-11-21T11:35:16;70;54;;177;150801
