sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:00:54;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:03:20;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:05:47;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:09:48;7;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:12:15;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:14:41;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:17:07;9;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:19:33;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:21:59;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:24:26;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:26:52;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:29:18;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:31:45;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:34:11;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:36:38;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:39:04;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:41:31;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:43:57;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:46:24;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:48:50;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:51:16;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:53:42;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:56:08;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T00:58:34;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:01:01;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:05:12;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:07:38;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:10:05;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:12:31;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:14:58;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:17:24;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:19:50;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:22:16;1;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:24:43;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:27:09;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:29:35;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:32:03;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:34:30;1;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:36:56;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:39:22;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:43:37;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:46:05;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:48:32;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:50:58;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:53:25;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:55:51;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T01:58:18;7;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:00:45;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:03:11;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:05:38;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:11:02;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:13:28;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:15:53;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:19:29;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:21:56;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:24:24;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:28:53;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:34:13;7;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:36:39;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:39:06;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:41:32;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:43:58;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:46:24;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:48:50;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:51:17;7;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:55:35;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T02:58:01;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:00:28;6;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:02:55;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:05:22;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:07:48;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:10:14;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:12:40;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:15:07;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:17:34;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:20:00;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:22:27;11;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:27:00;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:29:26;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:31:53;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:34:22;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:36:46;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:39:12;6;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:41:40;9;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:44:06;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:49:52;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:52:19;6;5;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:54:45;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:57:12;7;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T03:59:40;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:02:07;9;6;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:04:34;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:07:00;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:09:27;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:11:54;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:14:20;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:16:47;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:19:13;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:21:40;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:24:07;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:26:33;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:29:00;8;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:31:26;4;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:33:53;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:36:19;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:38:45;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:41:11;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:43:37;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:46:04;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:51:20;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:53:47;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:56:14;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T04:58:40;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:01:07;8;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:03:34;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:06:00;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:08:27;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:10:53;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:13:20;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:15:46;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:18:13;5;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:20:40;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:23:06;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:25:33;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:27:59;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:30:25;6;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:32:52;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:35:18;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:37:45;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:41:49;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:44:16;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:46:43;2;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:50:12;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:55:32;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T05:57:58;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:00:24;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:02:51;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:05:18;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:07:45;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:12:54;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:16:19;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:18:45;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:21:12;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:23:40;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:26:06;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:28:32;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:30:58;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:33:34;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:35:52;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:38:18;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:40:44;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:43:10;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:45:36;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:48:02;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:50:28;6;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:52:54;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:55:21;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T06:57:47;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:00:14;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:02:41;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:05:08;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:07:34;1;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:10:00;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:12:26;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:14:53;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:17:19;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:19:46;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:22:12;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:24:38;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:28:53;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:31:20;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:33:47;3;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:36:14;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:38:40;9;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:41:07;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:43:35;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:46:01;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:48:28;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:50:54;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:53:22;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:55:48;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T07:58:14;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:00:40;6;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:03:06;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:05:33;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:07:59;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:10:25;8;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:12:51;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:16:23;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:18:49;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:21:16;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:23:42;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:26:09;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:28:35;6;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:31:01;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:33:27;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:35:54;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:38:20;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:40:46;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:43:12;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:45:38;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:48:04;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:54:08;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:57:33;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T08:59:59;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:02:26;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:04:53;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:07:20;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:09:46;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:12:12;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:14:38;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:17:04;6;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:19:30;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:21:56;8;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:24:22;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:26:48;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:29:14;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:33:03;7;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:35:30;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:37:57;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:40:23;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:42:52;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:45:18;11;5;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:47:44;6;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:50:08;6;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:52:37;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:55:02;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:57:29;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T09:59:55;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:02:23;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:04:51;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:07:17;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:09:45;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:12:11;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:14:39;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:18:02;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:22:26;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:24:53;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:27:20;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:29:46;6;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:32:12;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:34:39;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:37:11;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:39:34;4;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:42:00;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:44:27;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:46:55;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:49:22;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:51:49;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:54:18;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:56:46;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T10:59:11;2;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:01:37;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:04:05;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:06:33;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:09:00;10;5;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:11:28;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:13:55;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:16:23;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:18:48;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:21:19;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:23:45;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:27:52;8;4;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:30:21;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:32:49;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:35:18;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:37:36;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:40:06;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:42:30;6;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:44:58;6;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:47:25;7;4;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:49:57;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:52:37;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:54:49;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T11:57:16;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:00:07;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:02:11;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:04:37;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:07:03;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:09:30;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:11:57;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:14:24;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:16:50;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:19:18;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:21:45;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:24:12;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:26:39;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:29:05;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:31:32;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:33:58;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:38:06;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:40:32;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:42:59;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:45:26;6;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:47:55;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:50:20;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:52:47;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:55:16;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T12:57:43;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:00:10;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:02:37;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:05:05;8;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:07:33;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:09:58;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:12:25;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:14:51;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:17:17;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:19:43;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:22:09;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:24:36;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:28:51;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:31:18;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:33:44;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:36:10;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:38:37;4;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:41:03;7;4;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:43:29;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:45:55;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:51:12;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:53:38;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:56:04;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T13:58:31;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:00:59;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:03:26;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:05:52;6;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:08:19;6;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:10:46;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:13:12;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:15:39;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:18:05;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:20:32;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:22:59;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:25:25;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:27:52;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:30:18;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:32:44;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:35:11;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:37:37;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:40:04;0;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:42:31;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:44:57;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:47:24;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:49:50;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:55:07;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T14:57:35;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:00:01;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:02:28;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:07:30;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:09:56;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:12:22;1;0;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:14:49;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:17:16;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:19:42;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:22:08;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:24:34;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:27:55;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:30:21;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-11-21T15:32:47;3;2;
